periodo_legislativo;a�o;numero_reunion;numero_sesion;tipo_sesion;fecha_sesion;documento;;;;;;;;;;;;;;;;
128;2006;16;15;ordinaria;10/05/2006;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zFwA1IBb_2045PaNWF5m7qzOB6pBJXaMMRm_fhyTzqCYQAvbxjsZ81Vof9bf6IRkBL4LQrZqZrOa4qvwu0Ep1c4MVJPBWzYzVtovM7wZxucDr1kOjU1jg1OsEadC7lQ_8=;;;;;;;;;;;;;;;;
128;2006;15;14;ordinaria;03/05/2006;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zFwA1IBb_2045PaNWF5m7qCaVGLj3LgOhOrSa9uYYKRXTVIcu1IkB3og0Fqi8LHbccd4H5Xr2w7SGomC9_Ub_2vs4rpbGIGVOxZFE0RmfNEf93acRqvs0o3enZo7OvjOA=;;;;;;;;;;;;;;;;
128;2006;14;13;ordinaria;26/04/2006;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zFwA1IBb_2045PaNWF5m7q-PM8rjaEZySyw_XHv-bw_h-FdPFEaq6o2Y1se8YaZ7APRHOEwcfKCD48txrRX-6P-B78y80fcFEufwq6Mdl-bNOQ2BdBTiLlP4yNytulsqc=;;;;;;;;;;;;;;;;
128;2006;13;12;ordinaria;19/04/2006;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zFwA1IBb_2045PaNWF5m7qNg3BMVTWeGh5GmYZ8CWEj5ML6q5EIcg8i7MFw-Y8nM8ZZDytstj4mCSFEHb7NWMy3qY2rCJFPekjqilxSHU1QJYFBivuRiKba5MnNby5p_w=;;;;;;;;;;;;;;;;
128;2006;12;11;ordinaria;12/04/2006;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zFwA1IBb_2045PaNWF5m7q-J4WkSHJb7xxq_Lx03XjI3RF39iyiQf4MLP8e57jVGj3EbRN5Bj0lT7iDptbSk0UoddjtVyvuHLAtZla9EmTn-seBlMdvyFB6xhXk97SDy8=;;;;;;;;;;;;;;;;
128;2006;11;10;ordinaria;05/04/2006;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zFwA1IBb_2045PaNWF5m7qK5tOdIFSzRfYyFX3zmHsjo2P-lT29PxuqEh9aJijZO5kGGvZ2r0iQlAO9w51ZcNNVWZRvl8EYIWodu9KQzmqfpeND-6OJjo_nkrRwbhVNmk=;;;;;;;;;;;;;;;;
128;2006;10;9;ordinaria;29/03/2006;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zFwA1IBb_2045PaNWF5m7qWlfuF9CznFmvxYeEyjWPKQonOg-CGW6k0cpI6x8HRY9hULrRhaa58Cph7ijn4cLeB56JSNo7f6MzbfM0EqBoGKTe7vSz0Nt8QOLP0OUEfKQ=;;;;;;;;;;;;;;;;
128;2006;9;8;ordinaria;22/03/2006;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zFwA1IBb_2045PaNWF5m7qrugdUgojPZRRJjtcI3OBVQiLgeaevKDeC9SxAchDQNQ6KqjCXMMwFS2ZY-nDMG_NMvkgxj_VLfMs5ACCQjE1S0nkdkJud8aUdlO0PHxUrzE=;;;;;;;;;;;;;;;;
128;2006;8;7;ordinaria;15/03/2006;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zFwA1IBb_2045PaNWF5m7qWzipFwQFmQDDsUAnCgFXHF4U0AScKhp3OVA1gEzzS5lfTFKlMs7USBVhLx4of1orxxDga50WqVa5mlBFrJw3yz4rU_c_68Uxugjecx6fsxA=;;;;;;;;;;;;;;;;
128;2006;7;6;ordinaria;08/03/2006;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zFwA1IBb_2045PaNWF5m7qYDIFJzcJ3baesLwxHawu-oMYq7bLK-ONwybZPUbH9VpknX7W-2d-7Xv216NCwMQx5KLgQdzlu88GPgRWh17eSCnIZYNquEinUaZtzvdGF44=;;;;;;;;;;;;;;;;
128;2006;6;5;ordinaria;01/03/2006;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zFwA1IBb_2045PaNWF5m7qXxq0TYVyGb1Md3LFzPTG_q6c4Qb9YM0MXqOxKZ0hAYG4cygtYXar_YWGX0wwOm8SaFaqikotX6KgDBaRqPJPwM8KksDMLDSgTcgdNf8-IuY=;;;;;;;;;;;;;;;;
128;2006;5;4;ordinaria;22/02/2006;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zFwA1IBb_2045PaNWF5m7qxgyxE7a-chEMfn0hFg28euSpn5dJ-PVQDq4N8gki9purT0ho_UqmGNY1xHkCpGSOMAWLedmgFBOw1m3-fiXRMJa8dPpWlSWufFs1KQNlAnE=;;;;;;;;;;;;;;;;
128;2006;4;3;ordinaria;15/02/2006;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zFwA1IBb_2045PaNWF5m7qNmSgKzOeVpyENuEhH9pqjZsZw45P_HL3ws-yEwZ1KAtHbBEaKITlEl3F7rveWnqwBXXv29PTto19suTuWSLGdMJRYHHGACxIL5qdSaMYRJk=;;;;;;;;;;;;;;;;
128;2006;3;2;ordinaria;08/02/2006;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zFwA1IBb_2045PaNWF5m7qW848HWVfPfRSy6NMzjOt_GmLSZzEH0wZI-zG8yGBohyNJuc6zVxKgdNgdVEv0K-PvOqMiXgrY3e9ZzWRnbQnQqV0qWMSOOuTvmQKDASzRW4=;;;;;;;;;;;;;;;;
128;2006;2;1;ordinaria;01/02/2006;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zFwA1IBb_2045PaNWF5m7q_Dsd3LJlNtheXWC0XGCe146BvUPf2R2oBzCMTGNmPLqccB4BpZVtWmBtyVyp2v2i4J1X4lfbTzSfq3ibDxVDLjU05tID-SGWMq1hWWB9x4M=;;;;;;;;;;;;;;;;
128;2006;1;1;preparatoria;19/12/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zFwA1IBb_2045PaNWF5m7qE1Ih-Mip3g_kd-jI-EAhbaQ8DtVddrOGzKc7GOczYsvNs2bdsbyUiO_VYNXXd9ynfvspehhHwHTovxI1o-fbPA==;;;;;;;;;;;;;;;;
127;2005;51;49;ordinaria;28/12/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZgevvwVNxFHzLHqKibyEOlyo7zRdDNZdudp8I2C2T3t09qEoCvm_hjrmm7g5q6gt4IKhGlTPYFniFxyrnfccu1cveStIO-cuiAFULg9UXQA4=;;;;;;;;;;;;;;;;
127;2005;50;48;ordinaria;27/12/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZfmaZgJF3ZLsUMXOhF8ohiysNHmzQ8J5rTqG_l7IUTxyBI9WyZ5YG4VNqZhfXchWVxIM-Wu55W5pZsj21MZLEaPSC9ufUuvUIx63v-Lpqn3k=;;;;;;;;;;;;;;;;
127;2005;49;47;ordinaria;21/12/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZ2wzCs82Dz3Udd2koALGk0cTYNfVbS-Wsa22iLLejY2RkN91vrlQM6zBU1Ljn0Nx0JsyUaCqpU-Dfm1461i7yxTwZX2o5qrT9Eh7Fy-A8LZ4=;;;;;;;;;;;;;;;;
127;2005;48;46;ordinaria;14/12/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZJxjzZ8k9VAZ9XUOAQFtorpD3DXVgnZS1KKmyuNxR_m2E1oYe08IJUIF12hltn4dT8z273Fk6lt2aTvT9nk9XjvyfEBB5G74n732R1pATuW0=;;;;;;;;;;;;;;;;
127;2005;47;45;ordinaria;07/12/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZ-Hkziwy4N8757jkNbuh-0l8rO_tWL8IIhIXJj-0w9B8Umo-f6kQqgKWCoL4GBdGR4Y2xEoVy0c_5O6kwyl6Ai-SC4Wu7MQJFa-k72HI5Hec=;;;;;;;;;;;;;;;;
127;2005;46;44;ordinaria;30/11/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZGLi2LE6Nzca1Vjj0xpOdd65DNpeyHuyA_v-BOIqGVbEBv8LlCKuV40o51JPt4ZUtV-fanJQIf-fd3_iGTS-8fvbHU7p4Vu3TPV7keoTJ_es=;;;;;;;;;;;;;;;;
127;2005;45;43;ordinaria;23/11/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZpwOV3egugaDS2sJEZVK2zKBGS23iDl8nlDXhFwOMZkcqBX88FJqcYYlo7pa7-p51TDMxcw8Zdvl5Q1iY07L60EydBbFw7rrBDb_Omx1PQeI=;;;;;;;;;;;;;;;;
127;2005;44;42;ordinaria;16/11/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZi-LQRmWBMd9YvQ5N_IPu21vnE7VoicPIDVwfuYnRkv7ZYNX9lNztwlEtDqoSz14JUpFGwoPAA6pyynIc7hu-rrZTyiktcHORa1dNtgXLGdo=;;;;;;;;;;;;;;;;
127;2005;43;41;ordinaria;09/11/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZKhHu7i3uSqiDEgzFG8-cMpwfPn456I2G81302Nk2aVvVYULaQeplUUd7sQxyrk6mz0WfCLVeB4GFo_LAj_dln-be6mk0vlpxkxVp3BlHhjU=;;;;;;;;;;;;;;;;
127;2005;42;40;ordinaria;02/11/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZ5Edsob5jQpzb-1yaP-Y_FLtl6-2ylqyX_fhv08SjVTvlsuPQ-4LRziyX8Yi4FqAGUT5EIcN8jJYavAYplJXlYyo1YY182rZH6pAjVUpm_TU=;;;;;;;;;;;;;;;;
127;2005;41;39;ordinaria;26/10/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZahSweaGJ5AgO4rKmX3mbyW_0ks_3YEyT7JVtlbRFzlQ-GA7LFPgOiN1Ujby9gPGhqIXyCc9-BUiYrxcbY4RhoV7wu4v_xJ0JwE3Zk8PgeFI=;;;;;;;;;;;;;;;;
127;2005;40;38;ordinaria;19/10/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZPijBgCu1GMoyP66rzx5Kt4dPwHtbgWsMktzuO78nk4JrcQKS4az4qcJ85Wo5Ht-JBDHCcGm87YSutG5KyK2WMawSXvz2zQWID37X69K42Es=;;;;;;;;;;;;;;;;
127;2005;39;37;ordinaria;12/10/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZlBe9xogmvAAck9SqpzJEvNbj0CykRQNN4K5y_tAt6S42jQtbQxgnraXc5o1qyRaDY_YLhXCZuJamzwrdGO9cC85LaMjRg6ZDk9dxnw1b-7k=;;;;;;;;;;;;;;;;
127;2005;38;36;ordinaria;05/10/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZod1_yalvRqFj_IX9-QN_IYuIRNSx3okbkvsjK3y6mF9HXRRy87d87gUWBFANV7w_D-v11yXvemsCWu0iCd1e3rMYpobSuSS8yo74wASC-ko=;;;;;;;;;;;;;;;;
127;2005;37;35;ordinaria;28/09/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZfVVI0-EWiTxKtjvpCFXGHFRHCw74ZFM4kQPaF2JKAtk_2VE3vaXY4Aj44DvI54rPgRbQ-tzIAHDcH222tH7ssLlysc9TNK8lQahFDVfiE2E=;;;;;;;;;;;;;;;;
127;2005;36;34;ordinaria;21/09/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZU8QG1RzBEj-aWDQWTbDAWzn1WmGVa0x3MkBASbqmlfMiUPOhCHnSvCu0cZL6Qb62lZtHg-2uDCVoLBssMzPyPd28quLHBDJ5ePjXR8t6EiQ=;;;;;;;;;;;;;;;;
127;2005;35;33;ordinaria;14/09/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZsp9f5O7T-eGD2inqKh0-_rVcEOwGGnraE6E99zy2WepCulDybOzI2X-QhXPPnJOQiyusNP05sjJ0-g1nzXTJfPIcjAWONmTwtjrVc6jNXh4=;;;;;;;;;;;;;;;;
127;2005;34;32;ordinaria;07/09/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZihs8EcnV2fD42mIKq7xOCIzOc5EsCbMWF51scONEdgaMJDFdobur4BLN_TAVmzvFdHQ46F_WALrwDYmFoBt_YTO42jmAURtQkbX2GtHpkmI=;;;;;;;;;;;;;;;;
127;2005;33;31;ordinaria;31/08/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZ0DNsouyrRl9S0w3C6hgJsK-tS9wZItN3brzh87_rpmsNwNtO8L12_VDl0wqRPbDxXHTfXdCaGOe7XENGi0U3TFCXTEyM-mv0eInGYj8ix7c=;;;;;;;;;;;;;;;;
127;2005;32;30;ordinaria;24/08/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZGzGR9lDCVdMQAB5G76q1FMDOsopnU1h0_Q6p6xB3esLsUvNlS2AyXs68xygNrVqGYYN7JayL2__dNIJCE_VC7_q0QOcB5CCh2xQgE25vGgc=;;;;;;;;;;;;;;;;
127;2005;31;29;ordinaria;17/08/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZOU9p4TZZAMoPAildCfOoLwk0w_4fAUBTAYqrsXMpoQ5AwsbXrAMbst56OxuI9xesDvxsElB8FnQti_VCzbvNB4eJp3QxP-sOjXlg_B4LEEE=;;;;;;;;;;;;;;;;
127;2005;30;28;ordinaria;10/08/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZDSEn39JG_KN8DUIdrtIjP-yF5IkcgR6Gp5upgD2H9p9FfAchlYZo6ziQJhWYS-v8Y_b5VKqLYv-VQuBmddKOzSh4RuSPERgx9bT9UYlsqbU=;;;;;;;;;;;;;;;;
127;2005;29;27;ordinaria;03/08/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZ53Rsu4aJj7imTtVjBM5BaznuNVJqD8gJYjTReaORxWvFLIGWwktyGVfX8fg01WZMM7teSivODkCKLH_o8QTUyPrjTtBPYoPhT6Db7YawK7E=;;;;;;;;;;;;;;;;
127;2005;28;26;ordinaria;27/07/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZyaIJVzkIJCIFo2tJx5zgQbILLTvAbR5ClhMgcZboZvUBLzRRwDhoyRqYW0fDP91fP6tfr88AIwAmjrT3_lDE4auoLNbKUcPgFzGuzUKKH6Y=;;;;;;;;;;;;;;;;
127;2005;27;25;ordinaria;20/07/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZ_kHMVF-6Bvi0qsDcOEHyRtEu-d87mRy_kXwx7Wnu6ugwyeKn5PdXF8WmUuRkmnASwiv19NBduINc65alY3GINHEC7VvWxxKZGiGJ-6eWFeQ=;;;;;;;;;;;;;;;;
127;2005;26;24;ordinaria;05/07/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZwak6RvcrgSkPiynaOnVBVE9HOJpqSLQQR4ZaBvlIIw2wjmY4YN-B6mTzwnSKUXONdk8_2NTFDRobhMY0pavZuj81BQ7VlFbWzlLot4ZAlCc=;;;;;;;;;;;;;;;;
127;2005;25;23;ordinaria;29/06/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZ5sX70ShTRlHURsxWbrgyPnXeOofcU3UivQA_b1umn5MglyFdbYZZgoUiugHJ_FLxcmJs3ZnNiXwpXAjZSOmYkEDpGLY_rHxQmIxr_0vDnOc=;;;;;;;;;;;;;;;;
127;2005;24;22;ordinaria;22/06/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZCHOBglnrxbRhn-rPP3fzWEN3AXOhaEGUXCTe5QXeuWz3T7bsiLnMfvwi3ivePWkz-R1KtsjT918QcYJ8oysOAMc4a5VYp5R_MXHKScJRpLw=;;;;;;;;;;;;;;;;
127;2005;23;21;ordinaria;15/06/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZHORCEGXjJ5iUeyEO3UUO2mAirsl5MA19FVLiDX7ynkny1mAQp5CkQCv7lcRXV4slXXvUIjOjkL3MRlynLD3y4AnwsZFVcjR8DHrUWqV8B3g=;;;;;;;;;;;;;;;;
127;2005;22;20;ordinaria;08/06/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZNl0ZjsZt--WQLg05dPkxa9iFrndF8r87UFyS3d9qd5f2hvRi35zQ1En7trljx1QNUDyOahuwhS0PhkNfcwXJQp1UtXDpdj3rw22mRDfMq1A=;;;;;;;;;;;;;;;;
127;2005;21;19;ordinaria;01/06/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZ0vfyRifXqxPY6Dsm2TRnLJgngWGRxNVaQCKJhVILdELIOM9PEMVhvqLXtDyM2IX2Fn8-6mXRMpsFKy7L8ZLZbsE9TEoppf9OVntHLRUofPQ=;;;;;;;;;;;;;;;;
127;2005;20;18;ordinaria;24/05/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZVt013vM4f5UCUm1wXKTlqy6Vlhx7iHxG0BpNlfZHhSDgDizVxWhb_8Qzf26AJJ5K0WU4I_qHv3PioFQ5e9haAC0AhlAzjIWnKA1mzPFz4Yc=;;;;;;;;;;;;;;;;
127;2005;19;17;ordinaria;18/05/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZdIdlgwyzCs61j8iP2ORNkWVuxib-PVwQ2o5_W_Q6lHRxYnf6tZFHcx34pSwqT5H65c5gdwUegqhSo8xxNpB_58xjKXzm6w7GxXTRM0LovyA=;;;;;;;;;;;;;;;;
127;2005;18;16;ordinaria;11/05/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZSuvyt6UPQNa0xXgoSeZPku0ADA8z8KgoAclXau6CdYjx-2qacnehDn7qFldDCNgz5Sv7g2prKi27GH8pYO6a6YjzDlImbdkt_EjT51gjOH4=;;;;;;;;;;;;;;;;
127;2005;17;15;ordinaria;04/05/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZmrH8byIOytxviJQNqMcAYPHNETvsBjMtwUQaU3N9PgGU73_Dv-MigBL6JqGeOSVt_Ary_k2LP5BA8zJ_TJAlFgiXGnwXo4g5_bPxkEmdYQE=;;;;;;;;;;;;;;;;
127;2005;16;14;ordinaria;27/04/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZMJ6-yKAbXA718l7DdxOL6Vn_HG0oFjLnv62kWj-zRHzhkI8-GCVRXf_LJSaRANpZ3Ks3bk0w9W7xx0lxsiVl7u4Mg3nzNHHLkyiUpiNhf0A=;;;;;;;;;;;;;;;;
127;2005;15;13;ordinaria;20/04/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZFO8gabU2kElohZzZemDovY34by3soSDh6prCdIPl-4ak8hUIYRd13VdVODOgzJqhWEqSyQ_uVomXnTtZd30ZfRSdv_NwNNzpRIle8iLgLXI=;;;;;;;;;;;;;;;;
127;2005;14;12;ordinaria;13/04/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZatCxrIv1L50B_5x47_RM-UtuoCdNnBEPgnvlQ6vV_V6s_sSDWN9ny1i_-usRsCcMUGf-zwXmP7-aTt7VwrF4nmMJjVUkgfevAjsfU-eOnrU=;;;;;;;;;;;;;;;;
127;2005;13;11;ordinaria;06/04/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZQZeDZ-g6oaZ8Cn2fPpIpz7a1jeI6FPXZFPGG5ocvXNvjjltM4g75zeaInxbzmgH6qvqzj0tte14wMPBKQhbYmsdGJIKh9u_ihfenuKU5kwQ=;;;;;;;;;;;;;;;;
127;2005;12;10;ordinaria;30/03/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZ4gAhZk_2LsYAGEw1SV-QDd71fE_RfvOJFaiHwOxwIRk1ECSsYQjXTb1l7YvsaxJiKyPe6TKpCj9FkeSnpdNOsVZQMFCpdlInO06nao6eHt0=;;;;;;;;;;;;;;;;
127;2005;11;9;ordinaria;23/03/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZpa6CNtAEvjV0zFvmUnd4xlaH640tlrH9h2E1x7XnabKRPL-fYauODmEzFezVjuhsAgLzUKPtip_2TYTssf7hpX8TpQyHF5rlAldon2v2kvg=;;;;;;;;;;;;;;;;
127;2005;10;8;ordinaria;16/03/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZHkUgDCQJ-UDDu8vmk2e7nlFvqPqPYJfJ6x5r0p80accZQF2rQFdvI8i4v-dwWBdwnbtvOdmvFYp6-9RRrKoMcf4Srhmy-_nTo75TloN_P90=;;;;;;;;;;;;;;;;
127;2005;9;7;ordinaria;09/03/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZ-Ui8ca94V8bm2tGijRg5CXtTbH_g8djqE9YjPUz2tfT2QAkymC1igfeGDdEiOK-WRVIei7vkgIRzVC_MvPPXzE043lCFwumFyhZAwJdkpJQ=;;;;;;;;;;;;;;;;
127;2005;8;6;ordinaria;02/03/2005;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754yprpug6DdtM_i9wjcmYDHZshTbC0--ORGQ7jGvkVzpyaM96-1WfQnqaiV5A59204zNCPt705DYOLyi9qjUkVw9LpqEACE0uhbt4KxW6BlilKoR_OpwNt1jDaKEzr9xIWU=;;;;;;;;;;;;;;;;
