tipo,numero,fecha_aprobacion,nro_sesion_aprobacion,tipo_sesion_aprobacion,asunto,proyecto,autor,compatibilizado
Declaración,15673,3/9/2014,30,Ordinaria,"ADHIRIENDO AL ""DÍA DEL METALÚRGICO"", QUE SE CELEBRA EL 7 DE SEPTIEMBRE DE CADA AÑO.",14838/D/14,Ranco Dario Eduardo,NC
Declaración,15672,3/9/2014,30,Ordinaria,"ADHIRIENDO A LA ""14ª  CONFERENCIA INTERNACIONAL DE LIPOFUSCINOSES CEROIDES NEURONALES"" Y A LAS ""2AS. JORNADAS INTERNACIONALES DE ORGANIZACIÓN DE PACIENTES"", A DESARROLLARSE DEL 22 AL 26 DE OCTUBRE EN LA CIUDAD DE CÓRDOBA.",14540/D/14,Podversich Norberto Luis,NC
Declaración,15671,3/9/2014,30,Ordinaria,"ADHIRIENDO AL ""V CONGRESO INTERNACIONAL DE ONCOLOGÍA DEL INTERIOR"" Y A LAS ""XIV JORNADAS DE ONCOLOGÍA DEL INTERIOR"", A DESARROLLARSE DEL 12 AL 14 DE NOVIEMBRE EN LA CIUDAD DE CÓRDOBA.",14538/D/14,Podversich Norberto Luis,NC
Declaración,15670,3/9/2014,30,Ordinaria,"ADHIRIENDO A LAS ""XIV JORNADAS INTERNACIONALES DE PSICOLOGÍA EDUCACIONAL"", A DESARROLLARSE DEL 25 AL 27 DE SEPTIEMBRE EN LA UNIVERSIDAD NACIONAL DE TUCUMÁN.",14426/D/14,Basualdo Carolina del Valle,NC
Ley,10221,3/9/2014,30,Ordinaria,"RECTIFICANDO EL ARTÍCULO 1º DE LA LEY Nº 10.021, DECLARANDO DE INTERÉS PÚBLICA Y SUJETO A EXPROPIACIÓN UN INMUEBLE UBICADO EN EL PARAJE BAJO DE LOS SAUCES O PAJAS BLANCAS, DPTO. COLÓN, PARA LA OBRA: ""DUPLICACIÓN DE CALZADA EN RUTA PROVINCIAL Nº E-53 - TRAMO: INTERCAMBIADOR AVENIDA PADRE LUCHESSE-RÍO CEBALLOS"".",14863/L/14,De La Sota Jose Manuel,NC
Resolución,2698,3/9/2014,30,Ordinaria,"ADHIRIENDO AL PROYECTO DE LEY DE CREACIÓN DEL ""PROGRAMA DE ASISTENCIA A VÍCTIMAS DE GRUPO-DEPENDENCIA Y LÍDERES GRUPALES O UNIPERSONALES QUE EJERZAN PERSUASIÓN COERCITIVA Y ABUSOS"" DEL DIP. NACIONAL GUSTAVO RUBÍN, INSTANDO AL HONORABLE CONGRESO DE LA NACIÓN A SU TRATAMIENTO Y SANCIÓN.",14922/R/14,Fernandez Nadia Vanesa; Chiofalo Maria Amelia,NC
Resolución,2697,3/9/2014,30,Ordinaria,"INSTANDO A LA CÁMARA DE DIPUTADOS DE LA NACIÓN, Y EN ESPECIAL A LOS DIPUTADOS NACIONALES POR CÓRDOBA, A IMPULSAR EL TRATAMIENTO DEL PROYECTO DE LEY QUE TIENE POR OBJETO UNIFICAR TALLES DE INDUMENTARIA DE MODA Y TEXTILES PARA ADULTOS.",14920/R/14,Fernandez Nadia Vanesa,NC
Declaración,15669,27/8/2014,29,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA REALIZACIÓN, LOS DÍAS 30 Y 31 DE AGOSTO EN EL PASEO DEL BUEN PASTOR, DEL EVENTO ""LLENATE EL MATE DE ROCK"".",14905/D/14,Brarda Graciela Susana,NC
Declaración,15668,27/8/2014,29,Ordinaria,"ADHIRIENDO A LAS FIESTAS PATRONALES DE LA CIUDAD DE CRUZ DEL EJE, QUE SE DESARROLLAN DEL 22 AL 31 DE AGOSTO EN HONOR A SANTA ROSA DE LIMA.",14904/D/14,Monier Jose Omar,NC
Declaración,15667,27/8/2014,29,Ordinaria,"ADHIRIENDO A LA 67º EXPOSICIÓN NACIONAL DE GANADERÍA, INDUSTRIA Y COMERCIO, A DESARROLLARSE DEL 10 AL 14 DE SEPTIEMBRE EN LA CIUDAD DE JESÚS MARÍA.",14903/D/14,Lizzul Nancy Fabiola; Gutiérrez Carlos Mario; Monier Jose Omar; Buttarelli Eduardo German; Matar Maria Alejandra; Borello Ruben Alberto; Cometto Hugo Leonides; Sanchez Graciela Santina; Presas Carlos Alberto; Eslava Gustavo Alberto,NC
Declaración,15666,27/8/2014,29,Ordinaria,"ADHIRIENDO AL ENCUENTRO DE DEFENSORES DEL PUEBLO DE LA REPÚBLICA ARGENTINA Y AL SEMINARIO ""ABRIENDO CAMINOS AL DIÁLOGO Y LA CONVIVENCIA"", A DESARROLLARSE LOS DÍAS 28 Y 29 DE AGOSTO EN LA CIUDAD DE RÍO CUARTO.",14902/D/14,Cometto Hugo Leonides; Sanchez Luis Antonio; Chiofalo Maria Amelia; Gutiérrez Carlos Mario,NC
Declaración,15665,27/8/2014,29,Ordinaria,"ADHIRIENDO A LA XIII FERIA DE CIENCIAS Y TECNOLOGÍA, A DESARROLLARSE A PARTIR DEL DÍA 28 DE AGOSTO EN LA LOCALIDAD DE MONTE BUEY, DPTO. MARCOS JUÁREZ.",14900/D/14,Buttarelli Eduardo German,NC
Declaración,15664,27/8/2014,29,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LOS 100 AÑOS DE LA CREACIÓN DEL MINISTERIO DE TRABAJO DE LA PROVINCIA DE CÓRDOBA, A CONMEMORARSE EL DÍA 31 DE AGOSTO.",14899/D/14,Pihen Jose Emilio,NC
Declaración,15663,27/8/2014,29,Ordinaria,"ADHIRIENDO A LA PRESENTACIÓN DEL LIBRO ""DETRÁS DE MI"", DEL ESCRITOR BAXTHER OCAÑA, A DESARROLLARSE EN LA CIUDAD DE SAN FRANCISCO, DPTO. SAN JUSTO, EN EL MES DE SEPTIEMBRE.",14898/D/14,Brarda Graciela Susana,NC
Declaración,15662,27/8/2014,29,Ordinaria,"ADHIRIENDO AL 50º ANIVERSARIO DE LA CREACIÓN DEL IPE ""MIGUEL CANÉ"", DE LA LOCALIDAD DE TRÁNSITO, DPTO. SAN JUSTO, A CELEBRARSE EL DÍA 7 DE SEPTIEMBRE.",14897/D/14,Brarda Graciela Susana,NC
Declaración,15661,27/8/2014,29,Ordinaria,"ADHIRIENDO AL 101º ANIVERSARIO DE LA FUNDACIÓN DE LA CIUDAD DE OLIVA, DPTO. TERCERO ARRIBA.",14896/D/14,Salvi Fernando Edmundo,NC
Declaración,15660,27/8/2014,29,Ordinaria,"ADHIRIENDO AL 102º ANIVERSARIO DE LA FUNDACIÓN DE LA LOCALIDAD DE ALMAFUERTE, DPTO. TERCERO ARRIBA, A CONMEMORARSE EL DÍA 12 DE SEPTIEMBRE.",14895/D/14,Salvi Fernando Edmundo,NC
Declaración,15659,27/8/2014,29,Ordinaria,"ADHIRIENDO AL 25º ANIVERSARIO DEL CUERPO DE BOMBEROS VOLUNTARIOS DE LA LOCALIDAD DE VILLA ASCASUBI, DPTO. TERCERO ARRIBA, A CELEBRARSE EL DÍA 25 DE SEPTIEMBRE.",14894/D/14,Salvi Fernando Edmundo,NC
Declaración,15658,27/8/2014,29,Ordinaria,"ADHIRIENDO A LA 5º EXPO PRODUCTIVA 2014, A DESARROLLARSE DEL 19 AL 21 DE SEPTIEMBRE EN LA LOCALIDAD DE VILLA ALSCASUBI, DPTO. TERCERO ARRIBA.",14893/D/14,Salvi Fernando Edmundo,NC
Declaración,15657,27/8/2014,29,Ordinaria,"ADHIRIENDO AL 125º ANIVERSARIO DE LA FUNDACIÓN DE LA LOCALIDAD DE VILLA ASCASUBI, DPTO. TERCERO ARRIBA.",14892/D/14,Salvi Fernando Edmundo,NC
Declaración,15656,27/8/2014,29,Ordinaria,"ADHIRIENDO AL 120º ANIVERSARIO DE LA FUNDACIÓN DE LA LOCALIDAD DE CAMILO ALDAO, DPTO. MARCOS JUÁREZ, A CELEBRARSE EL 5 DE SEPTIEMBRE.",14891/D/14,Buttarelli Eduardo German,NC
Declaración,15655,27/8/2014,29,Ordinaria,"ADHIRIENDO AL CINCUENTENARIO DEL JARDÍN DE INFANTES ""JOSÉ MANUEL ESTRADA"" DE LA LOCALIDAD DE MONTE BUEY, DPTO. MARCOS JUÁREZ.",14890/D/14,Buttarelli Eduardo German,NC
Declaración,15654,27/8/2014,29,Ordinaria,"ADHIRIENDO A LAS FIESTAS PATRONALES DE LA LOCALIDAD DE VILLA SANTA ROSA DE RÍO PRIMERO, A CELEBRARSE EL DÍA 30 DE AGOSTO EN HONOR A SANTA ROSA DE LIMA.",14889/D/14,Schiavoni Pedro Alberto,NC
Declaración,15653,27/8/2014,29,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA CAMINATA ""CAMINAMOS CON VOS"", A DESARROLLARSE EL DÍA 4 DE OCTUBRE, EN EL MARCO DEL ""MES DE LUCHA CONTRA EL CÁNCER DE MAMA"".",14887/D/14,Fernandez Nadia Vanesa,NC
Declaración,15652,27/8/2014,29,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LAS ""JORNADAS SOBRE PREVENCIÓN DE LA TORTURA CÓRDOBA 2014!, A DESARROLLARSE DEL 2 AL 4 DE SEPTIEMBRE.",14885/D/14,Cid Juan Manuel,NC
Declaración,15651,27/8/2014,29,Ordinaria,"ADHIRIENDO A LAS FIESTAS PATRONALES DE LA LOCALIDAD DE SAN AGUSTÍN, DPTO. CALAMUCHITA, A CELEBRARSE EL DÍA 28 DE AGOSTO.",14883/D/14,Agosti Julio Alberto,NC
Declaración,15650,27/8/2014,29,Ordinaria,"ADHIRIENDO AL 110º ANIVERSARIO DEL IPEA Nº 293 ""AGR. ORESTES CHIESA MOLINARI"", DE LA CIUDAD DE BELL VILLE, QUE SE CONMEMORA EL DÍA 27 DE AGOSTO.",14878/D/14,Ceballos Maria del Carmen; Perugini Elba Carmen; Wingerter Fernando Miguel,NC
Declaración,15649,27/8/2014,29,Ordinaria,"ADHIRIENDO AL 10º REMATE ANUAL DE LA CABAÑA LOS SOCAVONES, A DESARROLLARSE EL DÍA 29 DE AGOSTO EN LA LOCALIDAD DE QUILINO, DPTO. ISCHILÍN.",14876/D/14,Vasquez Mario Alberto,NC
Declaración,15648,27/8/2014,29,Ordinaria,"ADHIRIENDO AL 101º ANIVERSARIO DE LA FUNDACIÓN DE LA CIUDAD DE RÍO TERCERO, A CONMEMORARSE EL DÍA 9 DE SEPTIEMBRE.",14874/D/14,Salvi Fernando Edmundo,NC
Declaración,15647,27/8/2014,29,Ordinaria,"ADHIRIENDO A LA 80º EXPOSICIÓN GANADERA, AGRÍCOLA, INDUSTRIAL Y COMERCIAL, A DESARROLLARSE DEL 3 AL 7 DE SEPTIEMBRE EN LA CIUDAD DE HUINCA RENANCÓ, DPTO. GRAL. ROCA.",14873/D/14,Pagliano Roberto Oscar,NC
Declaración,15646,27/8/2014,29,Ordinaria,"ADHIRIENDO AL ""DÍA INTERNACIONAL CONTRA LOS ENSAYOS NUCLEARES"", A CONMEMORARSE EL 29 DE AGOSTO.",14872/D/14,Cuello Hugo Oscar,NC
Declaración,15645,27/8/2014,29,Ordinaria,"ADHIRIENDO AL ""DÍA DE LA FRAGATA PRESIDENTE SARMIENTO"", A CONMEMORARSE EL 31 DE AGOSTO.",14871/D/14,Cuello Hugo Oscar,NC
Declaración,15644,27/8/2014,29,Ordinaria,"ADHIRIENDO AL ""DÍA DEL INMIGRANTE EN LA ARGENTINA"", A CONMEMORARSE EL 4 DE SEPTIEMBRE.",14870/D/14,Cuello Hugo Oscar,NC
Declaración,15643,27/8/2014,29,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA ""FERIA DE CIENCIA Y TECNOLOGÍA, CERTAMEN ZONAL"", A DESARROLLARSE LOS DÍAS 4 Y 5 DE SEPTIEMBRE EN LA CIUDAD DE HERNANDO, DPTO. TERCERO ARRIBA.",14868/D/14,Labat Maria Laura,NC
Declaración,15642,27/8/2014,29,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA JORNADA DE CAPACITACIÓN: ""VICTIMOLOGÍA. LAS CONSECUENCIAS DE LA IMPUNIDAD"", A DESARROLLARSE EN LA CIUDAD DE RÍO TERCERO EL DÍA 3 DE SEPTIEMBRE.",14867/D/14,Labat Maria Laura,NC
Declaración,15641,27/8/2014,29,Ordinaria,"ADHIRIENDO A LAS FIESTAS PATRONALES DE LA LOCALIDAD DE LAS ARRIAS, DPTO. TULUMBA, QUE SE DESARROLLAN DEL 21 AL 30 DE AGOSTO EN HONOR A SANTA ROSA DE LIMA.",14864/D/14,Caro David Esmeraldo,NC
Declaración,15640,27/8/2014,29,Ordinaria,"ADHIRIENDO AL ""DÍA NACIONAL POR UNA ARGENTINA SIN CHAGAS"", A CELEBRARSE EL 29 DE AGOSTO.",14856/D/14,Cuello Hugo Oscar,NC
Declaración,15639,27/8/2014,29,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LAS BODAS DE ORO DE LA CAPILLA DE LA LOCALIDAD DE ESTANCIA DE GUADALUPE, DPTO. MINAS, A CONMEMORARSE EL DÍA 31 DE AGOSTO.",14855/D/14,Manzanares Maria Graciela,NC
Declaración,15638,27/8/2014,29,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LAS FIESTAS PATRONALES DE LA LOCALIDAD DE RARA FORTUNA, DPTO. MINAS, A CELEBRARSE EL DÍA 30 DE AGOSTO EN HONOR A SANTA ROSA DE LIMA.",14854/D/14,Manzanares Maria Graciela,NC
Declaración,15637,27/8/2014,29,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LAS ""V JORNADAS FORESTALES DE CÓRDOBA"", A DESARROLLARSE DEL 28 AL 30 DE AGOSTO EN LA LOCALIDAD DE VILLA GENERAL BELGRANO, DPTO. CALAMUCHITA.",14849/D/14,Gamaggio Sosa Marisa; Gigena Silvia,NC
Declaración,15636,27/8/2014,29,Ordinaria,"ADHIRIENDO A LA ""36º EXPOSICIÓN CULTURA, TRADICIÓN Y PROGRESO"" DE LA CIUDAD DE OLIVA, A DESARROLLARSE DEL 5 AL 7 DE SEPTIEMBRE.",14846/D/14,Matar Maria Alejandra,NC
Declaración,15635,27/8/2014,29,Ordinaria,"ADHIRIENDO AL 110º ANIVERSARIO DEL CLUB ATLÉTICO Y BIBLIOTECA BELL DE LA CIUDAD DE BELL VILLE, DPTO. UNIÓN, A CELEBRARSE EL 30 DE AGOSTO.",14842/D/14,Ranco Dario Eduardo,NC
Declaración,15634,27/8/2014,29,Ordinaria,"ADHIRIENDO AL ""DÍA DE LA INDUSTRIA"", QUE SE CELEBRA CADA 2 DE SEPTIEMBRE.",14841/D/14,Ranco Dario Eduardo,NC
Declaración,15633,27/8/2014,29,Ordinaria,"ADHIRIENDO AL 52º ANIVERSARIO DE LA ESCUELA FRAY ANSELMO CHIANEA DE LA CIUDAD DE VILLA MARÍA, A CONMEMORARSE EN EL MES DE SETIEMBRE.",14840/D/14,Ranco Dario Eduardo,NC
Declaración,15632,27/8/2014,29,Ordinaria,"ADHIRIENDO A LAS FIESTAS PATRONALES DE LA LOCALIDAD DE TÍO PUJIO, DPTO. GRAL. SAN MARTÍN, A CELEBRARSE EL 30 DE AGOSTO EN HONOR A SANTA ROSA DE LIMA.",14837/D/14,Ranco Dario Eduardo,NC
Declaración,15631,27/8/2014,29,Ordinaria,EXPRESANDO BENEPLÁCITO A LA ASOCIACIÓN DEPORTIVA Y CULTURAL COLAZO POR LA OBTENCIÓN DEL CAMPEONATO APERTURA 2014 DE LA LIGA INDEPENDIENTE DE FÚTBOL.,14836/D/14,Ranco Dario Eduardo,NC
Declaración,15630,27/8/2014,29,Ordinaria,EXPRESANDO BENEPLÁCITO A LA LIGA INDEPENDIENTE DE FÚTBOL POR LA OBTENCIÓN DEL CAMPEONATO PROVINCIAL DE SELECCIONES DE LIGAS SÚPER SENIORS.,14835/D/14,Ranco Dario Eduardo,NC
Declaración,15629,27/8/2014,29,Ordinaria,EXPRESANDO BENEPLÁCITO AL CLUB ATLÉTICO ESTUDIANTES DE GENERAL LEVALLE POR LA OBTENCIÓN DEL CAMPEONATO APERTURA 2014 DE LA LIGA REGIONAL DE FÚTBOL DE LABOULAYE.,14834/D/14,Ranco Dario Eduardo,NC
Declaración,15628,27/8/2014,29,Ordinaria,"ADHIRIENDO AL PROYECTO CINEMATOGRÁFICO ""BLACK AND WHITE, LA VIDA DE UN SOÑADOR"", DESARROLLADO EN LA PROVINCIA POR LA 1ª PRODUCTORA JUVENIL INDEPENDIENTE DEL PAÍS.",14833/D/14,Pretto Pedro Javier,NC
Declaración,15627,27/8/2014,29,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA PRESENTACIÓN DEL LIBRO ""PARAJE LA AMARGA"" DE RICARDO JOSÉ MARTINELLI, A DESARROLLARSE EN EL MARCO DE LA 29º FERIA DEL LIBRO - CÓRDOBA 2014.",14832/D/14,Busso Sergio Sebastian,NC
Declaración,15626,27/8/2014,29,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA LABOR SOLIDARIA REALIZADA POR LA CRUZ ROJA, FILIAL SAN FRANCISCO.",14829/D/14,Roffe Carlos Oscar,NC
Declaración,15625,27/8/2014,29,Ordinaria,"ADHIRIENDO AL ""29º CONGRESO DE CIRUGÍA DE CÓRDOBA"", A DESARROLLARSE DEL 3 AL 5 DE SEPTIEMBRE EN LA CIUDAD CAPITAL DE LA PROVINCIA.",14539/D/14,Podversich Norberto Luis,NC
Declaración,15624,27/8/2014,29,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO EL HOMENAJE A LA SRA. ANA MARÍA ALFARO POR SU TRAYECTORIA COMO ACTRIZ DE RADIOTEATRO, LOCUTORA Y PERIODISTA, EN EL MARCO DEL 94º ANIVERSARIO DE LA RADIO ARGENTINA.",14879/D/14,Yuni Eduardo; Arduh Orlando Victor; Basualdo Carolina del Valle; Juarez Marta Nicolasa; Rista Olga Maria; Perugini Elba Carmen; Gribaudo Veronica Daniela; Luciano Delia Rosa; Vagni Amalia Andrea; Matar Maria Alejandra; Gigena Silvia; Frencia Cintia Mariel; Brouwer de Koning Luis Alberto; Ceballos Maria del Carmen; Bruno Anselmo Emilio; De Loredo Rodrigo Alfredo; Felpeto Carlos Alberto; Pereyra Beatriz Maria de los Dolores; Caffaratti Maria Elisa,NC
Ley,10220,27/8/2014,29,Ordinaria,"FACULTANDO AL MINISTERIO DE INFRAESTRUCTURA A REALIZAR TRANSFERENCIAS, OTORGAR SUBSIDIOS Y AUTORIZAR O ADJUDICAR OBRAS CUANDO SEA AUTORIDAD DE APLICACIÓN O ADMINISTRADOR DE CUENTAS ESPECIALES O ASÍ LO ESTABLEZCA LA LEY DE PRESUPUESTO, APLICANDO EN LAS CONTRATACIONES LA LEY Nº 8614 -DE OBRAS PÚBLICAS-.",14614/L/14,De La Sota Jose Manuel,NC
Ley,10219,27/8/2014,29,Ordinaria,"INSTITUYENDO EL ""DÍA DEL EDITOR DE LIBROS"", EL 25 DE MARZO DE CADA AÑO, EN HOMENAJE A ALBERTO BURNICHON.",14658/L/14,Ceballos Maria del Carmen; Salvi Fernando Edmundo; Busso Sergio Sebastian; Fernandez Nadia Vanesa; Brouwer de Koning Luis Alberto; Gonzalez Oscar Félix; Sanchez Graciela Santina; Ranco Dario Eduardo; Frencia Cintia Mariel; Fonseca Ricardo Oscar; Heredia Dante Fortunato; Gamaggio Sosa Marisa; Bruno Anselmo Emilio; Eslava Gustavo Alberto; Sestopal Marcos Miguel; Ponte Adhelma Catalina; Podversich Norberto Luis; Presas Carlos Alberto; Manzanares Maria Graciela; Solusolia Walter Osvaldo; De Loredo Rodrigo Alfredo; Sosa Ricardo Roberto; Trigo Sandra Beatriz; Pihen Jose Emilio; Altamirano Alfredo; Echepare Juan Domingo; Cometto Hugo Leonides; Miranda Maria de los Angeles; Leiva Maria Fernanda; Del Boca Maria Alejandra; Brarda Graciela Susana; Pereyra Beatriz Maria de los Dolores; Caffaratti Maria Elisa; Felpeto Carlos Alberto; Monier Jose Omar; Basualdo Carolina del Valle; Chiofalo Maria Amelia; Juarez Marta Nicolasa; Narducci Alicia Isabel; Perugini Elba Carmen; Cuello Hugo Oscar; De Lucca Jose Luis; Rista Olga Maria; Lizzul Nancy Fabiola; Wingerter Fernando Miguel; Garcia Elorrio Aurelio Francisco; Clavijo Edgar Santiago; Muñoz Hector Guillermo; Gutiérrez Carlos Mario; Yuni Eduardo; Arduh Orlando Victor; Labat Maria Laura; Montero Liliana Rosa; Gigena Silvia; Matar Maria Alejandra; Roffe Carlos Oscar; Buttarelli Eduardo German; Schiavoni Pedro Alberto; Sanchez Luis Antonio; Caro David Esmeraldo; Pretto Pedro Javier; Birri Roberto Cesar; Gribaudo Veronica Daniela; Borello Ruben Alberto; Vasquez Mario Alberto; Luciano Delia Rosa; Agosti Julio Alberto; Cid Juan Manuel; Pagliano Roberto Oscar; Vagni Amalia Andrea,NC
Declaración,15623,20/8/2014,28,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LAS JORNADAS DE CAPACITACIÓN ""PREPARADOS, LISTOS, YA!!"", A DESARROLLARSE EN LOS MESES DE AGOSTO Y SEPTIEMBRE EN LA CIUDAD DE RÍO CUARTO.",14831/D/14,Gutiérrez Carlos Mario,NC
Declaración,15622,20/8/2014,28,Ordinaria,"ADHIRIENDO AL 100º ANIVERSARIO DE LA CAPILLA SANTA ROSA DE LIMA DE LA LOCALIDAD DE ROSALES, A CELEBRARSE EL DÍA 23 DE AGOSTO.",14830/D/14,Busso Sergio Sebastian,NC
Declaración,15621,20/8/2014,28,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA NOVELA ""LA RUTA DE LOS SUEÑOS"" Y EL RECONOCIMIENTO A SU AUTORA ANA EMILIA MOGLIA DE LA CIUDAD DE RÍO CUARTO.",14828/D/14,Sanchez Luis Antonio,NC
Declaración,15620,20/8/2014,28,Ordinaria,"ADHIRIENDO AL 25º ANIVERSARIO DEL IPEA Nº 240 ""SANTIAGO CARRIZO"" DE LA LOCALIDAD DE LA PAQUITA, DPTO. SAN JUSTO, A CELEBRARSE EL DÍA 22 DE AGOSTO.",14827/D/14,Brarda Graciela Susana,NC
Declaración,15619,20/8/2014,28,Ordinaria,"ADHIRIENDO AL ""QUINTO ENCUENTRO PROVINCIAL DE ACOMPAÑANTES TERAPÉUTICOS"", A DESARROLLARSE LOS DÍAS 10 Y 11 DE OCTUBRE EN LA CIUDAD DE VILLA CARLOS PAZ.",14826/D/14,Montero Liliana Rosa,NC
Declaración,15618,20/8/2014,28,Ordinaria,DECLARANDO DE INTERÉS LEGISLATIVO LAS ACTIVIDADES QUE LA BIBLIOTECA LEGISLATIVA ARTURO TORRES DESARROLLARÁ EN EL MARCO DE LA FERIA DEL LIBRO CÓRDOBA 2014.,14825/D/14,Ceballos Maria del Carmen; Perugini Elba Carmen,NC
Declaración,15617,20/8/2014,28,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA PRESENTACIÓN DEL LIBRO ¡CIELOS!, RECOPILACIÓN DE RELATOS DE LOS PARTICIPANTES DEL TALLER DE CREACIÓN LITERARIA ""PALABRERÍA"", COORDINADO POR EL ESCRITOR GERMÁN MARETTO EN LA BIBLIOTECA LEGISLATIVA ARTURO TORRES.",14824/D/14,Perugini Elba Carmen; Ceballos Maria del Carmen,NC
Declaración,15616,20/8/2014,28,Ordinaria,"ADHIRIENDO A LA CONFERENCIA ""MÁS JUEGO, MÁS MOVIMIENTO: MÁS INFANCIA"", A DESARROLLARSE EL DÍA 21 DE AGOSTO EN LA CIUDAD DE CÓRDOBA.",14821/D/14,Fernandez Nadia Vanesa; Sanchez Graciela Santina; Ponte Adhelma Catalina; Caffaratti Maria Elisa; Caffaratti Maria Elisa; Buttarelli Eduardo German; Gribaudo Veronica Daniela; Garcia Elorrio Aurelio Francisco; Juarez Marta Nicolasa,NC
Declaración,15615,20/8/2014,28,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA 1º MUESTRA REGIONAL DEL SUR, A DESARROLLARSE LOS DÍAS 23 Y 24 DE AGOSTO EN LOS PREDIOS DE LA SOCIEDAD RURAL Y EL AEROCLUB DE LABOULAYE, DPTO. PRESIDENTE ROQUE SÁENZ PEÑA.",14820/D/14,Busso Sergio Sebastian,NC
Declaración,15614,20/8/2014,28,Ordinaria,"ADHIRIENDO A LA 40º EXPO ""LA RURAL"" CÓRDOBA, A DESARROLLARSE DEL 22 AL 24 AGOSTO EN LA CIUDAD DE MALAGUEÑO, DPTO. SANTA MARÍA.",14817/D/14,Cometto Hugo Leonides; Echepare Juan Domingo; Sanchez Graciela Santina; Eslava Gustavo Alberto; Borello Ruben Alberto; Matar Maria Alejandra; Buttarelli Eduardo German; Matar Maria Alejandra; Schiavoni Pedro Alberto; Monier Jose Omar; Juarez Marta Nicolasa; Gutiérrez Carlos Mario,NC
Declaración,15613,20/8/2014,28,Ordinaria,"ADHIRIENDO A LOS 35º AÑOS DE LA ESCUELA ESPECIAL CARLOS BESSO DE LA CIUDAD DE RÍO SEGUNDO, A CONMEMORARSE EL DÍA 22 DE AGOSTO.",14816/D/14,Brarda Graciela Susana,NC
Declaración,15612,20/8/2014,28,Ordinaria,"ADHIRIENDO A LA ""PRIMERA JORNADA DE CAPACITACIÓN DEL PROGRAMA MUNICIPIOS EN ACCIÓN II EN EL DPTO. ISCHILÍN"", A LLEVARSE A CABO EL DÍA 21 DE AGOSTO EN LA CIUDAD DE DEÁN FUNES.",14815/D/14,Vasquez Mario Alberto,NC
Declaración,15611,20/8/2014,28,Ordinaria,"ADHIRIENDO AL 2º CONGRESO REGIONAL DEL AGUA PARA NIÑOS Y ADOLESCENTES, A DESARROLLARSE LOS DÍAS 21 Y 22 DE AGOSTO EN LA CIUDAD DE BELL VILLE, DPTO. UNIÓN.",14811/D/14,Perugini Elba Carmen; Ceballos Maria del Carmen,NC
Declaración,15610,20/8/2014,28,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO EL 2º CONGRESO ARGENTINO DE DERECHO ELECTORAL, A DESARROLLARSE LOS DÍAS 25 Y 26 DE SEPTIEMBRE EN LA CIUDAD AUTÓNOMA DE BUENOS AIRES.",14810/D/14,Cid Juan Manuel,NC
Declaración,15609,20/8/2014,28,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO EL I SEMINARIO DEL MINISTERIO PÚBLICO FISCAL SOBRE CIBERCRIMEN Y DELITOS INFORMÁTICOS, A DESARROLLARSE EL DÍA 14 DE NOVIEMBRE.",14809/D/14,Cid Juan Manuel,NC
Declaración,15608,20/8/2014,28,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO AL PRIMER ACTO DE COLACIÓN DE TÉCNICOS SUPERIORES EN PRODUCCIÓN VEGETAL DEL INSTITUTO TECNOLÓGICO FORO DE LOS RÍOS DE LA LOCALIDAD DE VILLA GENERAL BELGRANO, A DESARROLLARSE EL 22 DE AGOSTO.",14806/D/14,Gigena Silvia,NC
Declaración,15607,20/8/2014,28,Ordinaria,"ADHIRIENDO AL DÍA EN QUE EL SENADO DE LA NACIÓN APROBÓ LA LEY SOBRE DERECHOS POLÍTICOS DE LA MUJER ARGENTINA, A CONMEMORARSE EL 21 DE AGOSTO.",14801/D/14,Cuello Hugo Oscar,NC
Declaración,15606,20/8/2014,28,Ordinaria,"ADHIRIENDO AL ""DÍA INTERNACIONAL DE LAS VÍCTIMAS DE DESAPARICIONES FORZADAS"", A CONMEMORARSE EL 30 DE AGOSTO.",14800/D/14,Cuello Hugo Oscar,NC
