año,tipo_capacitacion,id_capacitacion,nombre_capacitacion,numero_cohorte,institución_dictante,docente_a_cargo,fecha_inicio,fecha_fin,codigo_persona,area_desempeño,examen,condicion_final,cantidad_horas_acreditadas
2021,CURSO,19,"DETECCION DE INCENDIO. EXTINCION DE INCENDIO, EVACUACION",1,LEGISLATURA DE CORDOBA,GARRIDO MATIAS - VIQUEIRA MATIAS,07/05/2021,07/05/2021,524,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,2
2021,CURSO,19,"DETECCION DE INCENDIO. EXTINCION DE INCENDIO, EVACUACION",1,LEGISLATURA DE CORDOBA,GARRIDO MATIAS - VIQUEIRA MATIAS,07/05/2021,07/05/2021,705,NA,SIN EVALUACION,ASISTENTE,2
2021,CURSO,19,"DETECCION DE INCENDIO. EXTINCION DE INCENDIO, EVACUACION",1,LEGISLATURA DE CORDOBA,GARRIDO MATIAS - VIQUEIRA MATIAS,07/05/2021,07/05/2021,525,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,2
2021,CURSO,19,"DETECCION DE INCENDIO. EXTINCION DE INCENDIO, EVACUACION",1,LEGISLATURA DE CORDOBA,GARRIDO MATIAS - VIQUEIRA MATIAS,07/05/2021,07/05/2021,711,NA,SIN EVALUACION,ASISTENTE,2
2021,CURSO,19,"DETECCION DE INCENDIO. EXTINCION DE INCENDIO, EVACUACION",1,LEGISLATURA DE CORDOBA,GARRIDO MATIAS - VIQUEIRA MATIAS,07/05/2021,07/05/2021,282,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,2
2021,CURSO,19,"DETECCION DE INCENDIO. EXTINCION DE INCENDIO, EVACUACION",1,LEGISLATURA DE CORDOBA,GARRIDO MATIAS - VIQUEIRA MATIAS,07/05/2021,07/05/2021,498,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,2
2021,CURSO,19,"DETECCION DE INCENDIO. EXTINCION DE INCENDIO, EVACUACION",1,LEGISLATURA DE CORDOBA,GARRIDO MATIAS - VIQUEIRA MATIAS,07/05/2021,07/05/2021,728,NA,SIN EVALUACION,ASISTENTE,2
2021,CURSO,19,"DETECCION DE INCENDIO. EXTINCION DE INCENDIO, EVACUACION",1,LEGISLATURA DE CORDOBA,GARRIDO MATIAS - VIQUEIRA MATIAS,07/05/2021,07/05/2021,518,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,2
2021,CURSO,19,"DETECCION DE INCENDIO. EXTINCION DE INCENDIO, EVACUACION",1,LEGISLATURA DE CORDOBA,GARRIDO MATIAS - VIQUEIRA MATIAS,07/05/2021,07/05/2021,516,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,2
2021,CURSO,19,"DETECCION DE INCENDIO. EXTINCION DE INCENDIO, EVACUACION",1,LEGISLATURA DE CORDOBA,GARRIDO MATIAS - VIQUEIRA MATIAS,07/05/2021,07/05/2021,722,NA,SIN EVALUACION,ASISTENTE,2
2021,CURSO,19,"DETECCION DE INCENDIO. EXTINCION DE INCENDIO, EVACUACION",1,LEGISLATURA DE CORDOBA,GARRIDO MATIAS - VIQUEIRA MATIAS,07/05/2021,07/05/2021,692,NA,SIN EVALUACION,ASISTENTE,2
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,525,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,504,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,540,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,544,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,557,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,548,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,549,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,498,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,361,SECRETARIA TECNICA PARLAMENTARIA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,387,SECRETARIA TECNICA PARLAMENTARIA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,395,SECRETARIA TECNICA PARLAMENTARIA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,728,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,729,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,711,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,656,DIRECCION GENERAL DE CEREMONIAL Y AUDIENCIAS,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,714,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,732,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,712,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,705,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,706,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,717,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,721,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,282,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,244,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,736,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,733,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,707,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,720,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,681,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,708,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,715,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,724,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,682,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,518,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,689,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,725,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,727,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,730,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,699,NA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,654,DIRECCION GENERAL DE CEREMONIAL Y AUDIENCIAS,SIN EVALUACION,ASISTENTE,3
2021,CURSO,20,"PREVENCION DE INCENDIO. DETECCION, EXTINION Y EVACUACION",1,LEGISLATURA DE CORDOBA,GIORDANI MARIA EUGENIA,08/05/2021,08/05/2021,516,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,3
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,143,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,5
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,176,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,3
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,128,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,3
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,513,SECRETARIA ADMINISTRATIVA, EVALUACION VOLUNTARIA,APROBADO,5
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,136,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,3
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,610,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,3
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,46,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,3
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,460,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION VOLUNTARIA,APROBADO,5
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,104,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,3
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,121,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,5
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,135,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,5
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,84,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,5
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,145,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,5
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,462,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION VOLUNTARIA,ASISTENTE,3
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,39,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,3
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,1218,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,5
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,105,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,5
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,16,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,201,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,609,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,102,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,191,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,628,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,178,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,53,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,17,TECNICA LEGISLATIVA I,1,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA,10/05/2021,31/05/2021,130,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2021,CURSO,14,CIUDADANO DIGITAL. EMPLEADO DIGITAL,3,LEGISLATURA DE CORDOBA,CARDOZO HERRERA PABLO FEDERICO SEBASTIAN,14/05/2021,14/05/2021,122,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,14,CIUDADANO DIGITAL. EMPLEADO DIGITAL,3,LEGISLATURA DE CORDOBA,CARDOZO HERRERA PABLO FEDERICO SEBASTIAN,14/05/2021,14/05/2021,480,SECRETARIA LEGISLATIVA,SIN EVALUACION,ASISTENTE,2
2021,CURSO,14,CIUDADANO DIGITAL. EMPLEADO DIGITAL,3,LEGISLATURA DE CORDOBA,CARDOZO HERRERA PABLO FEDERICO SEBASTIAN,14/05/2021,14/05/2021,46,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,14,CIUDADANO DIGITAL. EMPLEADO DIGITAL,3,LEGISLATURA DE CORDOBA,CARDOZO HERRERA PABLO FEDERICO SEBASTIAN,14/05/2021,14/05/2021,868,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,14,CIUDADANO DIGITAL. EMPLEADO DIGITAL,3,LEGISLATURA DE CORDOBA,CARDOZO HERRERA PABLO FEDERICO SEBASTIAN,14/05/2021,14/05/2021,1105,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,14,CIUDADANO DIGITAL. EMPLEADO DIGITAL,3,LEGISLATURA DE CORDOBA,CARDOZO HERRERA PABLO FEDERICO SEBASTIAN,14/05/2021,14/05/2021,106,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,14,CIUDADANO DIGITAL. EMPLEADO DIGITAL,3,LEGISLATURA DE CORDOBA,CARDOZO HERRERA PABLO FEDERICO SEBASTIAN,14/05/2021,14/05/2021,621,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,14,CIUDADANO DIGITAL. EMPLEADO DIGITAL,3,LEGISLATURA DE CORDOBA,CARDOZO HERRERA PABLO FEDERICO SEBASTIAN,14/05/2021,14/05/2021,625,SECRETARIA LEGISLATIVA,SIN EVALUACION,ASISTENTE,2
2021,CURSO,14,CIUDADANO DIGITAL. EMPLEADO DIGITAL,3,LEGISLATURA DE CORDOBA,CARDOZO HERRERA PABLO FEDERICO SEBASTIAN,14/05/2021,14/05/2021,53,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,14,CIUDADANO DIGITAL. EMPLEADO DIGITAL,3,LEGISLATURA DE CORDOBA,CARDOZO HERRERA PABLO FEDERICO SEBASTIAN,14/05/2021,14/05/2021,130,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,14,CIUDADANO DIGITAL. EMPLEADO DIGITAL,3,LEGISLATURA DE CORDOBA,CARDOZO HERRERA PABLO FEDERICO SEBASTIAN,14/05/2021,14/05/2021,1218,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,14,CIUDADANO DIGITAL. EMPLEADO DIGITAL,3,LEGISLATURA DE CORDOBA,CARDOZO HERRERA PABLO FEDERICO SEBASTIAN,14/05/2021,14/05/2021,140,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,3,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,20/05/2021,20/05/2021,47,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,3,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,20/05/2021,20/05/2021,464,SECRETARIA TECNICA PARLAMENTARIA,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,3,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,20/05/2021,20/05/2021,101,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,3,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,20/05/2021,20/05/2021,122,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,3,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,20/05/2021,20/05/2021,460,SECRETARIA TECNICA PARLAMENTARIA,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,3,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,20/05/2021,20/05/2021,385,SECRETARIA TECNICA PARLAMENTARIA,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,3,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,20/05/2021,20/05/2021,135,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,3,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,20/05/2021,20/05/2021,84,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,3,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,20/05/2021,20/05/2021,430,SECRETARIA DE COORDINACION OPERATIVA Y COMISIONES,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,3,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,20/05/2021,20/05/2021,1218,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,13,CORREO ELECTRONICO OFICIAL: USOS Y BUENAS PRACTICAS,3,LEGISLATURA DE CORDOBA,ALBERTO PIAGGI MAURICIO OSCAR,20/05/2021,20/05/2021,140,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,8,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,28/05/2021,28/05/2021,40,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,8,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,28/05/2021,28/05/2021,122,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,8,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,28/05/2021,28/05/2021,513,SECRETARIA ADMINISTRATIVA,SIN EVALUACION,ASISTENTE,2
2021,CURSO,11,INTRODUCCION AL SISTEMA DE GESTION LEGISLATIVA DIGITAL,8,LEGISLATURA DE CORDOBA,PEDACCHIA MARIA SOLEDAD - PRIMITZ AGUIRRE VALERIA LILIA,28/05/2021,28/05/2021,41,OFICINA LEGISLADOR,SIN EVALUACION,ASISTENTE,2
