periodo_legislativo;a�o;numero_sesion;tipo_sesion;fecha_sesion;documento;;;;;;
137;2015;42;ordinaria;16/12/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfDtszb9TPNtMwpXWYIFYvHKwAPokUgj4PexT0MLGU-ZtnHYFtlMz5rmlCTOggPrgb_EKjMLRndlrTaW1avKwg_aowBMAjNE6MFqvu1UChPuo=;;;;;;
137;2015;41;ordinaria;2/12/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfjp-6URKc0yqtWBLCq2P06hLZket0y0SFGQVOdENiJmNTt1LDmUAzPj1V90NmdBIU_pMeLzjl301XI43leCtFkda01xlAVSrbhTbxzsEWhnI=;;;;;;
137;2015;40;ordinaria;25/11/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfXN8J38wt8hoLYHWf9b66hO9MGZJ8_71Atnk8is9vYyQXdCagMMRXPNUlK7jIeA28hIc6QYJtcxQe3kuUTXZENkI_lVxffjblY1SHQjTHwrM=;;;;;;
137;2015;39;ordinaria;18/11/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfEqyFQVd5jdli_fMIJCB9MVGWuwhgcan0zcjkXTj2PiAAIJzq3-B0158pEgnN8miE_PwdzS3eGOjERu6FYoUkHqIhVyHhV-SsZovQYUEdE8o=;;;;;;
137;2015;38;ordinaria;11/11/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfouASxcGhMnvrYiNB0EyGkm4cfNRLESPAw7EQfMIj5RcjGYp3PYQLvoWcnMIGOCe_BVaqmXAfP-AvBX77Q2N97WyREw4ZSHENDASpz5ycZmc=;;;;;;
137;2015;37;ordinaria;4/11/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfDP0e6HDc6MLCSUU6y6qy89DnkMtMg_nYufr53P_gBDCMT5DtoGzi9d6hKuy4JQnpKIM4bv8j22GYfSSsx4Cj1Sy_N6rddaU5boQQK8AUVQE=;;;;;;
137;2015;36;ordinaria;28/10/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfHSjnpErmOxSWyhuBSOZoJaTO3NMspsFh9feEHRrv0OkCY3KwtrcH6twC3evWjkGSxXo3IoMESP7Lg0n1UfQiT6n0FLIjuZj-NiumwMOYm40=;;;;;;
137;2015;35;ordinaria;21/10/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfvznzVVvBG8i4p766QcD0Uw6Jrsj4P8Q3ZPQ-MTzVhaXIVYs-OD1bMsYVZxp3SB6PpgwHr01tNi6ufYHc22mDHMT4tQnrWy8Txgxr29Yxmjk=;;;;;;
137;2015;34;ordinaria;7/10/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTf09dAW84gJG-VbI6WbTyrJQnJMbfqWZvpoVkcxD1T2ERTtwv-yDqCpfJZ7ZRtnKfcLnPYjub3kVZWF9RLKkmsdZv0ze1wBWIAGsQo24JIzgY=;;;;;;
137;2015;33;ordinaria;23/9/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfDoK4qWBsiUQSyUdbm6LCmrGfSUNeWTbvViioqAyzJtLSHbhB7kfwQmD_xH-D41ojp6_Iy3OOS3Ge5C7SPTW_gOSmGxGUYA-g-A6Ll2m9UoY=;;;;;;
137;2015;32;ordinaria;16/9/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTftTE2apzQF4c26PfL0L8wTmu4Qe4JCaKsxVUnetkf6U3uvoX0ccTSF6iZVxLAwDrmbYmhdnoGSeRf2v55WgS6QxFVKrvUJ6KiF2xcXNh1y_s=;;;;;;
137;2015;31;ordinaria;9/9/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTf2mHHMPK16HbTn335LO8bsgYissIllGU6C1o3tbtYKZmHSlP9ttoS_kE_-GmZMyRvUUbySfqk7EmGsUOzdv5IzC4ArngGk_jRNinAmJZQVOU=;;;;;;
137;2015;30;ordinaria;2/9/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfqoPMOJin1nWXJrOUxEEqOwaDRU6IgsRJdvmVRMbh7sYrUKS2xT5Eg08IhWZX91b4rClDLLD6uKScYuAep69Jcx86DFECXzL9ayyHtZgHX4g=;;;;;;
137;2015;29;ordinaria;26/8/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTf9NAiwDlKrrZWJIE8uiS-YExengsgKpwgsCPeugwR763bsYRG409CUC8qKdW5X4UV9OZCAHODSMHT0S7Awtvpfmody5C9WShYrBz2tuiY2zM=;;;;;;
137;2015;28;ordinaria;19/8/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfpoLX2u1jTmKdt_BJwAQ31K8SmHlMIqXCbhb6OR5ggaKeEp4c8i8W5uTEuT5MO3mAJ5_etbkHWcP8PfbhJf_vIylNZSBSeIy8IayMWx6xavk=;;;;;;
137;2015;27;ordinaria;12/8/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfIQA6uGkcsdKYJpe2YW2V2M1X7C6PXctOI8v0-MxHay8iyH39b_1BDgiDqeZg8I8wDpZdMCHUSgIun8uESMAD1SzxKo7aFxKoGOMde0giJaM=;;;;;;
137;2015;26;ordinaria;5/8/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTf_IJM-bF1Y1f1ddlcMz8FqtLdzybOqJbBldy17UGo3f7wspTMJVez5tKa0sR7ifUAONNyeseozblm8r6fQm4w1okh1TAhMj7TtWPjyePkJUw=;;;;;;
137;2015;25;ordinaria;29/7/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfWSc5yrfzFanM2YP5H9mmZhGf55gurHTAkQP39qf3BTRzfb1_epobeTBVga5p__NYqg0UhcWcIGMlXR9nqImAyP6yjoe2WXOUYHcjpzu-T8k=;;;;;;
137;2015;24;ordinaria;8/7/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfbxMk_7dEA6dSAwzuj2GdqYQCA5xadlhV2ijRJip_rW9InY2YkCBe3wL5zElusaTx3PVYvonUuQoDAMfDFfvjMzCylconAbjcCzPy1JV2ei8=;;;;;;
137;2015;23;ordinaria;1/7/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfa4rZy-dAS6m7ykP51lYjUIN50xoWp2kUd3ku2nl28YYDRd7vYVafMdZtke1JTjMf4qW4qb08BFiv98P1-zErVZjhXdYa4vrbgtW801lfbbc=;;;;;;
137;2015;22;ordinaria;24/6/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfRcsOPxg6KDmJeHWY_X83UPIPoM5mM4n3XNoc_pcWYI_T8EjmtNwYrUvbpTsjnHx3LxXyNxO_MHQtUMLU5Lf66UStAObnSACxmOEUR_gZM9s=;;;;;;
137;2015;21;ordinaria;17/6/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfB9yaRS05Q01swkQlPRWtxCzUx5lgL2YlbkRo5e3VpDuEhvI62AAiH9HNyUJZAER4LxRBwZEKF9n9IlXqXBjPt-TDOxLhKGcc6Qkvw57b8Pw=;;;;;;
137;2015;20;ordinaria;10/6/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfoPDMWV7kEb1i5EJYS1LXJSIBxCS1UD_0X6GiojmTamayvffBa1Vl9-DdwZIwwuRnW-BR7StrKoiSFhRExdlORY4gap1YkYzC2EdLQsivB4QkBlphyUaOlxm6fugMaCms;;;;;;
137;2015;19;ordinaria;3/6/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfuks2nvsCJjB_b6e3S9qoOd1kOSPGPEXXcFTp_Fob0DVpDItwofQNMv9FMKB9cDOdXxWenWXFFq9D1U0uxTJPxnfY4k2c4UubBkj7pYFqFTk=;;;;;;
137;2015;18;ordinaria;27/5/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfG5Iumj7jZ9mrzmFxVEJ7ss-Jq4-SP6Hn27Wl70oqcqDICeh_RtDqmYrdOlFHUIzGYSoxQaeH-SBbJOqHcqZkXDsFCUE4uMvcbfuZJynQxqU=;;;;;;
137;2015;17;ordinaria;20/5/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfgs-83t6-mk_xoa54C7vog1A2tFZLGyT-QtunPes73emhiC-l3USEaiYVSIIf9WPAdRfygtrzSVppdJ0nxKt1jmuBxq1auVL_lf3tTPbKmcs=;;;;;;
137;2015;16;ordinaria;13/5/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfTd6l1ULvxmJS54JWUdR9hf0j9KIoUDL13G_iCwKonqaQIVnA-DMCXVKeoXqEhUygRnyPyVP_PB8mmP8GgUi-3J0tGCN9G5VLuUz71kGHXbM=;;;;;;
137;2015;15;ordinaria;6/5/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfzyUSx7t4ALWuOFKiCdGCPgXFJWJ3_nLwA-283uBcQclJwkBJevkkfbYZk-v80U-UCTeBXlapplTvbUIB2YMw9yDrB6g0yZPCJXaaOAPt61k=;;;;;;
137;2015;14;ordinaria;29/4/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfihni6oNvRQYUqX45XYmn2D3GubGTWMLyr_4G_M39hy62EYPLrfPpJtT2wxuIG0W3BXZ9FQmbX3fainfGuhH3-xNvIgngYoGVDaLpcgq-HIY=;;;;;;
137;2015;13;ordinaria;22/4/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfNNtSy4NqjXtYgioTTJlDmwJ2k21H7sv_m0wvEGaH_Q-HHCqRw1A2Djgf8E0s8NjafZuApOw_oP7inCoH_W_NITAtFmiB0hejm6EsbOutogE=;;;;;;
137;2015;12;ordinaria;15/4/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfc8LLb7PgZwsqo35eGUCOo6So-Jdrvgm5z57MaSZTnJe2I7zVfWUs_rqZ5SzOcIaw0ZgZ-h_IvPBh7rlMzFRufDW4w2nejwMLFkXDpMOGNJY=;;;;;;
137;2015;11;ordinaria;8/4/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P590Z1-2aS4JCQXraHYt3Yc2m0Ii4uQwafapp40BvYdo_-P3IsIEjfHOYn-DHJCx7OC38fBJg8t5U4GZteIZl25e5BbE-xZ-VapJfTmLRcAPyjyQKedHgfNs1K3AFLV0cm_;;;;;;
137;2015;10;ordinaria;1/4/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfVRD9rkWnNMoERooyO_MCB-TN8DxjTdIZONW03CGrPBnyE8MWEwT47Vv4oQ-wuFyh2MWefzAKZ_VYV8Ct5bpoA7Hdr8eKNQhyIB6dYl2IBnc=;;;;;;
137;2015;9;ordinaria;25/3/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfYG4hIDffcUNK-trS4EEVTcQMeRlpzDLByrUb5UHiB2UB9O0aGA05Ho54Zm35l_JKubohp3Um-DkX5lXtstbHmFqcjQX1mv0v2Z9xpn0Ky4E=;;;;;;
137;2015;8;ordinaria;18/3/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfQf8Sq5eXgYqYrQUW3GaMGhM0koD-z3-l7yMmaH7btcETMtM52U773n_IufDGHkbyTcr5DgyiQm2Z7Pj4-lvDh6fPN9Rj4Q2ktC5GgHiNf9Q=;;;;;;
137;2015;7;ordinaria;11/3/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTf8_zTlUt6R7iGV3CxcZfBzj3Ry-5K9m8SgWNqk_qopvxSkB9-8JmBHxsf4iYqjhQULaTbUR92y2MKqpLwAgQ38PX_gVIe702wyi4tlGouwTU=;;;;;;
137;2015;6;ordinaria;4/3/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfz8H-OBRJMktZwbeptdWkTvuEcYomLXmShqPCaHwPuOxEWNOBGafQG4HZ6ziDnPREQ22ZLQIlr-g4FDc0WCc5Ez5_DNo7pd-RgmfiQdrVnKg=;;;;;;
137;2015;5;ordinaria;25/2/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTffKm9hqFAayylV6q6TUJAKDdES3Ci1oR1GNzXryNwma823ULVk4I4V-VncyqpPwsSHzIwuO4d6p_84L54lrJ44CeJsIctqM49bEhBgKWk6pY=;;;;;;
137;2015;4;ordinaria;18/2/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfOsTq_YqyplT8wWt4BJ34jrsMY0DAceMAlPcwVICtXSN88YFY_zMacdErhHTaj8nZLyzK6wqPTo8_Aj9PMSz72CKJkFRWIZHc0IxhjXMnM08=;;;;;;
137;2015;3;ordinaria;11/2/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfZns4rF43WCq1ufNtavFLPqBSGR7HoP2DALGURLVfwKkIV96wTgLELPaRB06mgs6MM_VzsrJTNfScSbd8yKhuCXTir8rGZmc7n1-SDGsalTo=;;;;;;
137;2015;1;especial;4/2/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTf-HW7qb2090Rt2XwCd4WDKbK3o2Yjat0Ic7HwvHG5_mQl4Mp37h6gBOOyPjZafoij7RK1QWfkX5DLMWyVJAj3TTzRRI_tuB-31oYN7YYH0U8=;;;;;;
137;2015;2;ordinaria;4/2/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTf-HW7qb2090Rt2XwCd4WDKbK3o2Yjat0Ic7HwvHG5_mQl4Mp37h6gBOOyPjZafoijGFMGooEJXpo2MaJggfX14n_Rek0AAodjpuiuDJojbxE=;;;;;;
137;2015;1;ordinaria;1/2/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTf89jtew8-xP3BGeWpWs3gvonuPkEkxMDZ8kRrxJJoRrMbGaqT2raCZrRq2-o24Egrk-mkc69Ffa5A213-dV7-dBciBzFJbVPSPYXez3INhqg=;;;;;;
137;2015;1;preparatoria;10/12/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63t_k5ErtVjdLBN4vy7cRcTfh2MB-JYrwzWWsL-PQ1DZ9sa5HFpnlFqrGyY2fC5gQVFTTI_Hc3G22BeR1-GEaBzjgf95kEGeDKqHzL4GL_SX6CPKRYPForU318jJIUCImtX_erMErHPBFwB8a2W0U0Gs;;;;;;
136;2014;45;ordinaria;17/12/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vp7MBV3XjBNJVy8CmOB18DUhxvWEFeXPSsEKfaBppqAzVlM2qVoZnX65n44W8wS2VRublQIhS7vE4gpdLvOnqZdsgsaUQaUObfIFpMRPLE9J9C3Dpbon6PtrbbMmloMyFzNkYTyx3vg8931quid_Vm;;;;;;
136;2014;44;ordinaria;10/12/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vp7MBV3XjBNJVy8CmOB18D7wCyIaQEfzaRQOMBJ5-1v2B99XJ3zOAmUR_kKKLArSlFKYVJqOiaYHVHpdtYgG4GKu5yfgKyDiSoqFF83TlHvG4i9zULUzSXh77LpCF3348=;;;;;;
136;2014;43;ordinaria;3/12/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vp7MBV3XjBNJVy8CmOB18DHUaexPwNQgoCHVFtKU9Nrd2tjQ5j3CTtbwzgHxQ5F7AEYp3chnJMEPiMq_FwsOiqpZlNOO3fCb87ZmUAwHYv67SOBKQTk2GOU3EqB3_9dPs=;;;;;;
136;2014;42;ordinaria;26/11/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vp7MBV3XjBNJVy8CmOB18DWH_IC0QVuOeNcPfJnbqr8sxaqrGCOH0U4VpCHX8kaQzLUBJh-4Ly-utuOPwTV0fM8Ra3ikRfiWJra2C8Nfpq4UgsdrYxZTReSDpo-rvMQJ0=;;;;;;
136;2014;41;ordinaria;19/11/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vp7MBV3XjBNJVy8CmOB18Dwa8gdvacQi1MhJKVQDkjILdu_2ejVgaNOGmX50kLqu48kmzipEfrwYCVz7bGWicDh69Sp8Ioddv8K3qEElZC4-Dqqnm0_-TWjCg5AONBwa8=;;;;;;
136;2014;40;ordinaria;12/11/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vp7MBV3XjBNJVy8CmOB18DFhUQuVI4_Zxozvh-NTBC_M0mR7V5bnkQTWEffkb9pHcP7iGEfVsE_-kZ-0nSsF6rbDuTHzyaxlUgkw70ZCUyeqLzPTuovevT4B9SjiXr_Vk=;;;;;;
136;2014;39;ordinaria;5/11/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vp7MBV3XjBNJVy8CmOB18Dn7QBy7yhrxSSbgVsE2WurrY2By7ryOM3TxQ3jqR9CZ7heQo5tOAlHEmITAoiTR6iC4nvZPhUYglR7qO6gp1sBmJrxIgf9MFI0K9HaSAEXdM=;;;;;;
136;2014;38;ordinaria;29/10/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vp7MBV3XjBNJVy8CmOB18Dq8i9AWzNd9y_mkHLd9eUJIcbiUpMY3KmBeazoSYI_8THsBZWu9vI6Gp2JVwUDVij7ZUw1H2FQ1ikIhcxe6Lc-yCSPoxAMD6mprVrJ-Jc75U=;;;;;;
136;2014;37;ordinaria;22/10/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vp7MBV3XjBNJVy8CmOB18DTkikugafT_LryWGCqjovda4obfeulKFvcdAHGZQ-G039ZfvttW2PyIGTMH6Iceb36ra2CN6bqyOFqaCvtULyyDTlfDnDZ6fKNA1oa379WEE=;;;;;;
136;2014;36;ordinaria;15/10/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vp7MBV3XjBNJVy8CmOB18DzSMQ6jTfrqOWyWO8XRuDCkN943zjdoH8AR08GwJCnsZhFxQk9jJjsX6fXOgUxKIY616kDgn_Uy0AOmyvvhGxFPXq8j4nLUk7h6mcWhprhCk=;;;;;;
136;2014;35;ordinaria;8/10/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vp7MBV3XjBNJVy8CmOB18DAv_VJiy1gh24-4nL-8Wimxg0Kznb0q-uAs-Ki38prk49fVNWiLXACHvn-8LVHgtUKM6PRoxSL75sFPg5yrZ0IOxbxmBngfuGSPD5awAdV5M=;;;;;;
136;2014;34;ordinaria;1/10/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vp7MBV3XjBNJVy8CmOB18DHaMvzdBUj9cfWQUjIHITU-wXS91gY44fHBIjcEM7kXWoVPB4K9WkEJfgdkXpuPaAr01uj-4wwu0B3B5v596FXTnHRWdbLKMDkrrj6GS6tVU=;;;;;;
136;2014;33;ordinaria;24/9/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vp7MBV3XjBNJVy8CmOB18DI51LFu2VDejUWvA7Gvq_cEO3s-AmbB_OiCtG9VlRUXKle3CKi0w5gFAK-fPRqQmTrwqkY5220iLcODxRMq6Q3ofgBBFC0nybKFnz4adf3Bg=;;;;;;
136;2014;32;ordinaria;17/9/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vp7MBV3XjBNJVy8CmOB18DwK6M2LjRVXFzwYq3p1HHa78B23Cg3GYbnvXKRkhjiLm-Rp6N_V1kK4bRf-rO_R2d5giLpO50eOTXnqlgo7mjmJAP9OmZ2LDie89T-6t3UA8=;;;;;;
136;2014;31;ordinaria;10/9/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vp7MBV3XjBNJVy8CmOB18DfICTWF2mBKyL_FDRs2J6dN3T2n4VmGN8vNuU0iDgSYghKQA-n6WbR5Vd5r9hdhO0OQ_N-Td7IBjxTIdiB8llkxYNrO2N6NNJdYCdvWfECiI=;;;;;;
136;2014;30;ordinaria;3/9/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vp7MBV3XjBNJVy8CmOB18DJPZcv-Fi5iHZ4ju2htcXxfoZZh2tiSbtOPTsCStja_-BHuFajL9WpUPogx1H0FY-EEVNhDs6W8qdMHCHYc6IZTIilosdvzP-nopUhNq4NT8=;;;;;;
136;2014;29;ordinaria;27/8/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vp7MBV3XjBNJVy8CmOB18D875RCW8KBuT9p558TiM7Nt4PqPm-uyK_aGk-Esu3iwloaWOJOiivPdwFk1zV7URquYoXwmFMxlJ4Ue2PByP0z-gKZusKC4o8cQyc8RmeQk8=;;;;;;
136;2014;28;ordinaria;20/8/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vp7MBV3XjBNJVy8CmOB18D19dCeVKtwsjbxBrmfds5zrJndeyAILsQ-apGXVaQudXdD1QzzBsy7gJu3QL8wL9g1o0yMeoK6ZbjJr9MSCWBIbt5ExchVEiZh2kSIQN4Rdg=;;;;;;
