año,numero_charla,tipo_charla,nombre_charla,docente_a_cargo,fecha,localidad,departamento,codigo_persona,cargo_persona,partido_persona
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,ADELIA MARIA,RIO CUARTO,2237,FUNCIONARIO DEL GOBIERNO MUNICIPAL - EJECUTIVO,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,ACHIRAS,RIO CUARTO,1597,CONCEJAL,HACEMOS POR CORDOBA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2877,TRIBUNAL DE CUENTAS,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,LAS HIGUERAS,RIO CUARTO,1634,CONCEJAL,UNITE POR LA LIBERTAD Y LA DIGNIDAD
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2878,ASESOR LEGISLATIVO,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,ALCIRA GIGENA,RIO CUARTO,2414,CONCEJAL,UCR
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,ADELIA MARIA,RIO CUARTO,2880,ASESOR LEGISLATIVO,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,LAS ACEQUIAS,RIO CUARTO,1704,CONCEJAL,HACEMOS POR LAS ACEQUIAS
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2881,FUNCIONARIO,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,LAS PEÑAS SUD,RIO CUARTO,2882,SECRETARIO HCD,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2883,ASESOR LEGISLATIVO,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2023,CONCEJAL,HACEMOS POR CORDOBA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,LAS ACEQUIAS,RIO CUARTO,2884,TRIBUNAL DE CUENTAS,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2885,ASESOR LEGISLATIVO,JUNTOS POR RIO CUARTO
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,ACHIRAS,RIO CUARTO,2886,SECRETARIO HCD,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,MONTE DE LOS GAUCHOS,RIO CUARTO,2887,CONCEJAL,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2888,FUNCIONARIO,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,SUCO,RIO CUARTO,2889,TRIBUNAL DE CUENTAS,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2890,ASESOR LEGISLATIVO,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2891,CONCEJAL,FRENTE POLITICA ABIERTA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,LAS ALBAHACAS,RIO CUARTO,2892,SECRETARIO HCD,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,SANTA CATALINA - HOLMBERG,RIO CUARTO,2893,SECRETARIO DE BLOQUE,MID
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,SANTA CATALINA - HOLMBERG,RIO CUARTO,2894,CONCEJAL,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2397,SECRETARIO - HCD,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2896,FUNCIONARIO,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,ALCIRA GIGENA,RIO CUARTO,2897,CONCEJAL,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2898,ASESOR LEGISLATIVO,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2899,ASESOR LEGISLATIVO,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2900,ASESOR LEGISLATIVO,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2901,COLABORADOR,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2902,ASESOR LEGISLATIVO,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2903,ASESOR LEGISLATIVO,JUNTOS POR RIO CUARTO
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,SAMPACHO,RIO CUARTO,2904,NA,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,SAMPACHO,RIO CUARTO,2905,NA,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,SAMPACHO,RIO CUARTO,2906,NA,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2907,NA,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2908,NA,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,VICUÑA MACKENNA,RIO CUARTO,2909,CONCEJAL,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,SUCO,RIO CUARTO,2910,JEFE COMUNAL,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,BERROTARAN,RIO CUARTO,2911,CONCEJAL,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,CHAJAN,RIO CUARTO,2912,NA,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2913,NA,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,SAMPACHO,RIO CUARTO,2914,CONCEJAL,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2915,CONCEJAL,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,CORONEL BAIGORRIA,RIO CUARTO,1185,PRESIDENTE,CAMBIEMOS
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2916,NA,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,SAN BASILIO,RIO CUARTO,2917,NA,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2918,CONCEJAL,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,LAS HIGUERAS,RIO CUARTO,1596,PRESIDENTE,UNION VECINAL FEDERAL
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,LAS HIGUERAS,RIO CUARTO,2919,NA,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2920,NA,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2921,NA,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2922,NA,NA
2022,169,CHARLA DEPARTAMENTAL,LA ELABORACION DE PROYECTOS. ANALISIS DE CASOS. PARTICIPACION CIUDADANA Y VINCULACION INSTITUCIONAL. EXPERIENCIA DEL CONCEJO DELIBERANTE DE RIO CUARTO - COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DANIELE, FREDY HORACIO - FUENTES, DARIO - DEVALLE, SOFIA",8/4/2022,RIO CUARTO,RIO CUARTO,2923,NA,NA
2022,170,CHARLA DEPARTAMENTAL,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",19/4/2022,ARROYITO,SAN JUSTO,1475,PRESIDENTE,TODOS JUNTOS POR ARROYITO
2022,170,CHARLA DEPARTAMENTAL,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",19/4/2022,ARROYITO,SAN JUSTO,1327,FUNCIONARIO,TODOS JUNTOS POR ARROYITO
2022,170,CHARLA DEPARTAMENTAL,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",19/4/2022,EL TIO,SAN JUSTO,1004,CONCEJAL,HACEMOS POR CORDOBA
2022,170,CHARLA DEPARTAMENTAL,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",19/4/2022,COLONIA LAS PICHANAS,SAN JUSTO,1086,MIEMBRO COMISION - SUPLENTE,UCR
2022,170,CHARLA DEPARTAMENTAL,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",19/4/2022,MARULL,SAN JUSTO,1079,CONCEJAL,HACEMOS POR CORDOBA
