año,dni,apellido,nombre,fecha_nacimiento,masculino,femenino,bloque,distrito,inicio,fin
2006,6432130,Gamaggio,Héctor Hugo,10/12/1940,1,0,Unión por Córdoba,Río Segundo,1/1/2006,5/9/2006
2006,4395838,Garavaglia,Miguel Ángel,26/05/1942,1,0,Unión por Córdoba,San Alberto,1/1/2006,31/12/2006
2006,7965708,Garcia,Francisco Juan,20/09/1941,1,0,Partido Nuevo,Distrito Único,4/10/2006,31/12/2006
2006,6575710,Gastaldi,Enrique José,02/03/1931,1,0,Partido Recrear,Distrito Único,1/1/2006,31/12/2006
2006,10054054,Gaumet,Graciela Elba,13/08/1951,0,1,Partido Nuevo,Distrito Único,1/1/2006,31/12/2006
2006,8359169,Giustina,Jorge Alejandro,28/10/1950,1,0,Unión por Córdoba,San Justo,1/1/2006,31/12/2006
2006,20622089,Gutiérrez,Mónica,20/01/1969,0,1,Partido Nuevo,Distrito Único,1/1/2006,7/3/2006
2006,20622089,Gutiérrez,Mónica,20/01/1969,0,1,Frente para la Victoria,Distrito Único,8/3/2006,31/12/2006
2006,20749023,Guzmán,Marcelo Damián,18/01/1969,1,0,Partido Nuevo,Distrito Único,1/1/2006,31/12/2006
2006,10544833,Heredia,Dante Fortunato,05/02/1953,1,0,Unión por Córdoba,Distrito Único,1/1/2006,31/12/2006
2006,3284965,Hernandez,Zulema Dora,03/11/1936,0,1,Partido Nuevo,Distrito Único,1/1/2006,7/3/2006
2006,3284965,Hernandez,Zulema Dora,03/11/1936,0,1,Frente para la Victoria,Distrito Único,8/3/2006,31/12/2006
2006,14798072,Juncos,Liliana Josefa,24/12/1961,0,1,Unión por Córdoba,Distrito Único,1/1/2006,31/12/2006
2006,8307723,Karl,Abelardo,25/10/1950,1,0,Unión Cívica Radical,Distrito Único,1/1/2006,31/12/2006
2006,18444583,Lascano,Sonia Marcela,25/08/1967,0,1,Unión por Córdoba,Distrito Único,1/1/2006,31/12/2006
2006,17531384,Leiva,María Fernanda,18/11/1965,0,1,Partido Nuevo,Distrito Único,1/1/2006,31/12/2006
2006,11191942,Lobo,Héctor Reinaldo,29/08/1954,1,0,Unión por Córdoba,Distrito Único,1/1/2006,31/12/2006
2006,10774774,Luján,Nélida Beatriz,28/01/1953,0,1,Unión Cívica Radical,Distrito Único,1/1/2006,31/12/2006
2006,11974574,Maiocco,José Antonio,29/08/1955,1,0,Partido Nuevo,Distrito Único,1/1/2006,31/12/2006
2006,13682273,Martinez Oddone,Heriberto Agustín,25/06/1957,1,0,Unión Cívica Radical,Distrito Único,1/1/2006,31/12/2006
2006,10771216,Massa,Eduardo Manuel,23/04/1953,1,0,Partido Nuevo,Distrito Único,1/1/2006,31/12/2006
2006,12198227,Massei,Juan Carlos,10/06/1956,1,0,Unión por Córdoba,Marcos Juárez,1/1/2006,31/12/2006
2006,13184627,Mendez,Jorge Alejandro,02/11/1959,1,0,Unión por Córdoba,Río Cuarto,1/1/2006,31/12/2006
2006,11025731,Menta,Alicia Susana,04/05/1953,0,1,P.A.I.S.,Distrito Único,1/1/2006,31/12/2006
2006,10218287,Monier,José Omar,17/06/1952,1,0,Unión por Córdoba,Cruz del Eje,1/1/2006,31/12/2006
2006,11055573,Moscoso,Carlos,14/03/1954,1,0,Unión por Córdoba,Río Seco,1/1/2006,31/12/2006
2006,18167188,Mosquera,Alfonso Fernando,12/07/1967,1,0,Córdoba Justicialista,Distrito Único,1/1/2006,31/12/2006
2006,5337169,Mussi,María Mirta,21/04/1946,0,1,Unión por Córdoba,Santa María,1/1/2006,31/12/2006
2006,11055448,Nicolas,Miguel Osvaldo,06/01/1954,1,0,Unión Cívica Radical,Distrito Único,1/1/2006,31/12/2006
2006,10046969,Nouzeret,Carlos María,24/08/1951,1,0,Unión por Córdoba,Totoral,1/1/2006,31/12/2006
2006,12244150,Olivero,Liliana,20/01/1956,0,1,Izquierda Unida,Distrito Único,1/1/2006,31/12/2006
2006,8363634,Podversich,Norberto Luis,09/12/1950,1,0,Unión por Córdoba,Juárez Celman,1/1/2006,31/12/2006
2006,6441702,Poggio,Oscar Francisco,09/04/1945,1,0,Unión Cívica Radical,Sobremonte,1/1/2006,31/12/2006
2006,16409931,Prato,Mónica Graciela Adriana,29/11/1962,0,1,Frente para la Victoria,Distrito Único,8/3/2006,31/12/2006
2006,16409931,Prato,Mónica Graciela Adriana,29/11/1962,0,1,Partido Nuevo,Distrito Único,1/1/2006,7/3/2006
2006,13537111,Ramos,María Ernestina,02/06/1959,0,1,Partido Nuevo,Distrito Único,1/1/2006,31/12/2006
2006,8359425,Recalde,Argentino Ramón,17/05/1950,1,0,Unión por Córdoba,Minas,1/1/2006,31/12/2006
2006,27064241,Regis,Ivana Verónica,12/11/1978,0,1,Unión por Córdoba,Río Segundo,6/9/2006,31/12/2006
2006,5585834,Romero,Juana Manuela,28/05/1947,0,1,Unión por Córdoba,General Roca,1/1/2006,31/12/2006
2006,6259318,Rosas,Blanca,12/04/1950,0,1,Unión por Córdoba,Distrito Único,1/1/2006,31/12/2006
2006,11192150,Ruiz,Graciela,29/07/1954,0,1,Unión por Córdoba,Distrito Único,1/1/2006,31/12/2006
2006,8107526,Sanchez,Raúl Hernando,28/02/1950,1,0,Unión por Córdoba,Pocho,1/1/2006,31/12/2006
2006,12873533,Santos,José Gustavo,07/02/1957,1,0,Unión Cívica Radical,Distrito Único,1/1/2006,31/12/2006
2006,17749149,Scarlatto,José Luis,02/10/1966,1,0,Unión por Córdoba,Tercero Arriba,1/1/2006,31/12/2006
2006,6603133,Sella,Orlando Enrique,08/04/1944,1,0,P.A.I.S.,Distrito Único,1/1/2006,31/12/2006
2006,13457448,Soleri,Santiago Luis,09/11/1959,1,0,Unión por Córdoba,Distrito Único,1/1/2006,31/12/2006
2006,11229138,Taquela,María Eugenia,07/05/1954,0,1,Partido Nuevo,Distrito Único,1/1/2006,31/12/2006
2006,6695840,Trad,Luis Jacobo,26/07/1944,1,0,Unión por Córdoba,San Javier,1/1/2006,31/12/2006
2006,4986632,Valinotto,Jorge Anselmo,24/08/1948,1,0,Partido Nuevo,Distrito Único,1/1/2006,31/12/2006
2006,14139936,Vega,Horacio Daniel,06/08/1960,1,0,Unión por Córdoba,Distrito Único,1/1/2006,31/12/2006
2006,13487111,Vigo,Alejandra María,22/09/1957,0,1,Unión por Córdoba,Distrito Único,1/1/2006,31/12/2006
2005,6500043,Arias,Luis Guillermo,16/04/1947,1,0,Unión por Córdoba,Distrito Único,1/1/2005,31/12/2005
2005,6445458,Basso,Omar,27/12/1946,1,0,Unión por Córdoba,Distrito Único,1/1/2005,31/12/2005
2005,8620791,Benassi,Julián,10/08/1951,1,0,Partido Nuevo,Distrito Único,1/1/2005,31/12/2005
2005,14221674,Bianciotti,Isabel del Carmen,11/02/1962,0,1,Unión Cívica Radical,Distrito Único,1/1/2005,31/12/2005
2005,6559628,Carbonetti,Domingo,13/05/1947,1,0,Unión por Córdoba,Unión,1/1/2005,14/12/2005
2005,6644172,Carrara,Luis Elías,02/03/1940,1,0,Unión por Córdoba,Presidente Roque Sáenz Peña,1/1/2005,31/12/2005
2005,7952684,Carreras,José Benito,26/05/1945,1,0,Unión por Córdoba,Tulumba,1/1/2005,31/12/2005
2005,6600822,Carrillo,Juan Antonio,27/03/1943,1,0,Unión por Córdoba,Calamuchita,1/1/2005,31/12/2005
2005,8277372,Castellano,Raúl Oscar,13/01/1950,1,0,Partido Nuevo,Distrito Único,1/1/2005,31/12/2005
2005,21693740,Castrillo,Daniela Verónica,05/12/1970,0,1,Unión por Córdoba,Unión,14/12/2005,31/12/2005
2005,13682143,Castro,Nora del Valle,26/12/1957,0,1,Unión Cívica Radical,Distrito Único,1/1/2005,31/12/2005
2005,5801817,Ceballos,Norma Beatriz,01/06/1948,0,1,Unión por Córdoba,Distrito Único,1/1/2005,31/12/2005
2005,25565003,Cid,Juan Manuel,11/10/1976,1,0,Unión por Córdoba,Distrito Único,1/1/2005,31/12/2005
2005,6389665,Cioccatto,Alider,23/08/1941,1,0,Unión Cívica Radical,Río Primero,1/1/2005,31/12/2005
2005,14217714,Costa,Raúl Omar,15/01/1961,1,0,Unión por Córdoba,General San Martín,1/1/2005,31/12/2005
2005,5880302,Dominguez,Lucía Nélida,23/12/1947,0,1,Unión por Córdoba,Punilla,1/1/2005,31/12/2005
2005,6600981,Dominguez,José Horacio,02/03/1943,1,0,P.A.I.S.,Distrito Único,24/8/2005,3/11/2005
2005,10430657,Dressino,Ana María,07/12/1952,0,1,Unión Cívica Radical,Distrito Único,1/1/2005,31/12/2005
2005,13822871,Echepare,Juan Domingo,12/11/1959,1,0,Unión por Córdoba,Colón,1/1/2005,31/12/2005
2005,7167555,Feraudo,Evelina Margarita,12/06/1930,0,1,Unión por Córdoba,Distrito Único,1/1/2005,31/12/2005
2005,6557846,Fernandez,María Irene,25/06/1951,0,1,Unión por Córdoba,Distrito Único,1/1/2005,31/12/2005
2005,10545096,Fernández,Eduardo Gabriel,06/09/1952,1,0,Partido Nuevo,Distrito Único,1/1/2005,31/12/2005
2005,8563360,Flores Duran,Amado,05/04/1951,1,0,Unión por Córdoba,Ischilín,1/1/2005,31/12/2005
2005,6442723,Fonseca,Ricardo Oscar,03/12/1945,1,0,Partido Nuevo,Capital,1/1/2005,31/12/2005
2005,7994872,Fontanini,Raúl,24/01/1947,1,0,Unión por Córdoba,Distrito Único,1/1/2005,31/12/2005
2005,10320386,Fortuna,Francisco José,24/09/1952,1,0,Unión por Córdoba,Distrito Único,1/1/2005,31/12/2005
2005,6432130,Gamaggio,Héctor Hugo,10/12/1940,1,0,Unión por Córdoba,Río Segundo,1/1/2005,31/12/2005
2005,4395838,Garavaglia,Miguel Ángel,26/05/1942,1,0,Unión por Córdoba,San Alberto,1/1/2005,31/12/2005
2005,6575710,Gastaldi,Enrique José,02/03/1931,1,0,Partido Recrear,Distrito Único,1/1/2005,31/12/2005
2005,10054054,Gaumet,Graciela Elba,13/08/1951,0,1,Partido Nuevo,Distrito Único,1/1/2005,31/12/2005
2005,8359169,Giustina,Jorge Alejandro,28/10/1950,1,0,Unión por Córdoba,San Justo,1/1/2005,31/12/2005
2005,20622089,Gutiérrez,Mónica,20/01/1969,0,1,Partido Nuevo,Distrito Único,1/1/2005,31/12/2005
2005,20749023,Guzmán,Marcelo Damián,18/01/1969,1,0,Partido Nuevo,Distrito Único,1/1/2005,31/12/2005
2005,10544833,Heredia,Dante Fortunato,05/02/1953,1,0,Unión por Córdoba,Distrito Único,1/1/2005,31/12/2005
2005,3284965,Hernandez,Zulema Dora,03/11/1936,0,1,Partido Nuevo,Distrito Único,1/1/2005,31/12/2005
2005,14798072,Juncos,Liliana Josefa,24/12/1961,0,1,Unión por Córdoba,Distrito Único,1/1/2005,31/12/2005
2005,8307723,Karl,Abelardo,25/10/1950,1,0,Unión Cívica Radical,Distrito Único,1/1/2005,31/12/2005
2005,18444583,Lascano,Sonia Marcela,25/08/1967,0,1,Unión por Córdoba,Distrito Único,1/1/2005,31/12/2005
2005,17531384,Leiva,María Fernanda,18/11/1965,0,1,Partido Nuevo,Distrito Único,1/1/2005,31/12/2005
2005,11191942,Lobo,Héctor Reinaldo,29/08/1954,1,0,Unión por Córdoba,Distrito Único,1/1/2005,31/12/2005
2005,10774774,Luján,Nélida Beatriz,28/01/1953,0,1,Unión Cívica Radical,Distrito Único,1/1/2005,31/12/2005
2005,11974574,Maiocco,José Antonio,29/08/1955,1,0,Partido Nuevo,Distrito Único,1/1/2005,31/12/2005
2005,13682273,Martinez Oddone,Heriberto Agustín,25/06/1957,1,0,Unión Cívica Radical,Distrito Único,1/1/2005,31/12/2005
2005,10771216,Massa,Eduardo Manuel,23/04/1953,1,0,Partido Nuevo,Distrito Único,1/1/2005,31/12/2005
2005,12198227,Massei,Juan Carlos,10/06/1956,1,0,Unión por Córdoba,Marcos Juárez,1/1/2005,31/12/2005
2005,13184627,Mendez,Jorge Alejandro,02/11/1959,1,0,Unión por Córdoba,Río Cuarto,1/1/2005,31/12/2005
2005,11025731,Menta,Alicia Susana,04/05/1953,0,1,P.A.I.S.,Distrito Único,1/1/2005,31/12/2005
2005,10218287,Monier,José Omar,17/06/1952,1,0,Unión por Córdoba,Cruz del Eje,1/1/2005,31/12/2005
2005,11055573,Moscoso,Carlos,14/03/1954,1,0,Unión por Córdoba,Río Seco,1/1/2005,31/12/2005
2005,18167188,Mosquera,Alfonso Fernando,12/07/1967,1,0,Córdoba Justicialista,Distrito Único,1/1/2005,31/12/2005
2005,5337169,Mussi,María Mirta,21/04/1946,0,1,Unión por Córdoba,Santa María,1/1/2005,31/12/2005
2005,11055448,Nicolas,Miguel Osvaldo,06/01/1954,1,0,Unión Cívica Radical,Distrito Único,1/1/2005,31/12/2005
2005,10046969,Nouzeret,Carlos María,24/08/1951,1,0,Unión por Córdoba,Totoral,1/1/2005,31/12/2005
2005,12244150,Olivero,Liliana,20/01/1956,0,1,Izquierda Unida,Distrito Único,1/1/2005,31/12/2005
2005,8363634,Podversich,Norberto Luis,09/12/1950,1,0,Unión por Córdoba,Juárez Celman,1/1/2005,31/12/2005
2005,6441702,Poggio,Oscar Francisco,09/04/1945,1,0,Unión Cívica Radical,Sobremonte,1/1/2005,31/12/2005
2005,16409931,Prato,Mónica Graciela Adriana,29/11/1962,0,1,Partido Nuevo,Distrito Único,1/1/2005,31/12/2005
2005,13537111,Ramos,María Ernestina,02/06/1959,0,1,Partido Nuevo,Distrito Único,1/1/2005,31/12/2005
2005,8359425,Recalde,Argentino Ramón,17/05/1950,1,0,Unión por Córdoba,Minas,1/1/2005,31/12/2005
2005,5585834,Romero,Juana Manuela,28/05/1947,0,1,Unión por Córdoba,General Roca,1/1/2005,31/12/2005
2005,6259318,Rosas,Blanca,12/04/1950,0,1,Unión por Córdoba,Distrito Único,1/1/2005,31/12/2005
2005,11192150,Ruiz,Graciela,29/07/1954,0,1,Unión por Córdoba,Distrito Único,1/1/2005,31/12/2005
2005,8107526,Sanchez,Raúl Hernando,28/02/1950,1,0,Unión por Córdoba,Pocho,1/1/2005,31/12/2005
2005,12873533,Santos,José Gustavo,07/02/1957,1,0,Unión Cívica Radical,Distrito Único,1/1/2005,31/12/2005
2005,17749149,Scarlatto,José Luis,02/10/1966,1,0,Unión por Córdoba,Tercero Arriba,1/1/2005,31/12/2005
2005,6603133,Sella,Orlando Enrique,08/04/1944,1,0,P.A.I.S.,Distrito Único,1/1/2005,23/8/2005
2005,6603133,Sella,Orlando Enrique,08/04/1944,1,0,P.A.I.S.,Distrito Único,3/11/2005,31/12/2005
2005,13457448,Soleri,Santiago Luis,09/11/1959,1,0,Unión por Córdoba,Distrito Único,1/1/2005,31/12/2005
2005,11229138,Taquela,María Eugenia,07/05/1954,0,1,Partido Nuevo,Distrito Único,1/1/2005,31/12/2005
2005,6695840,Trad,Luis Jacobo,26/07/1944,1,0,Unión por Córdoba,San Javier,1/1/2005,31/12/2005
2005,4986632,Valinotto,Jorge Anselmo,24/08/1948,1,0,Partido Nuevo,Distrito Único,1/1/2005,31/12/2005
2005,14139936,Vega,Horacio Daniel,06/08/1960,1,0,Unión por Córdoba,Distrito Único,1/1/2005,31/12/2005
2005,13487111,Vigo,Alejandra María,22/09/1957,0,1,Unión por Córdoba,Distrito Único,1/1/2005,31/12/2005
2004,6500043,Arias,Luis Guillermo,16/04/1947,1,0,Unión por Córdoba,Distrito Único,1/1/2004,31/12/2004
2004,6445458,Basso,Omar,27/12/1946,1,0,Unión por Córdoba,Distrito Único,1/1/2004,31/12/2004
2004,8620791,Benassi,Julián,10/08/1951,1,0,Partido Nuevo,Distrito Único,1/1/2004,31/12/2004
2004,14221674,Bianciotti,Isabel del Carmen,11/02/1962,0,1,Unión Cívica Radical,Distrito Único,1/1/2004,31/12/2004
2004,6559628,Carbonetti,Domingo,13/05/1947,1,0,Unión por Córdoba,Unión,1/1/2004,31/12/2004
2004,6644172,Carrara,Luis Elías,02/03/1940,1,0,Unión por Córdoba,Presidente Roque Sáenz Peña,1/1/2004,31/12/2004
2004,7952684,Carreras,José Benito,26/05/1945,1,0,Unión por Córdoba,Tulumba,1/1/2004,31/12/2004
2004,6600822,Carrillo,Juan Antonio,27/03/1943,1,0,Unión por Córdoba,Calamuchita,1/1/2004,31/12/2004
2004,8277372,Castellano,Raúl Oscar,13/01/1950,1,0,Partido Nuevo,Distrito Único,1/1/2004,31/12/2004
2004,13682143,Castro,Nora del Valle,26/12/1957,0,1,Unión Cívica Radical,Distrito Único,1/1/2004,31/12/2004
2004,5801817,Ceballos,Norma Beatriz,01/06/1948,0,1,Unión por Córdoba,Distrito Único,1/1/2004,31/12/2004
2004,25565003,Cid,Juan Manuel,11/10/1976,1,0,Unión por Córdoba,Distrito Único,1/1/2004,31/12/2004
2004,6389665,Cioccatto,Alider,23/08/1941,1,0,Unión Cívica Radical,Río Primero,1/1/2004,31/12/2004
2004,14217714,Costa,Raúl Omar,15/01/1961,1,0,Unión por Córdoba,General San Martín,1/1/2004,31/12/2004
2004,5880302,Dominguez,Lucía Nélida,23/12/1947,0,1,Unión por Córdoba,Punilla,1/1/2004,31/12/2004
2004,6600981,Dominguez,José Horacio,02/03/1943,1,0,P.A.I.S.,Distrito Único,20/10/2004,24/11/2004
2004,10430657,Dressino,Ana María,07/12/1952,0,1,Unión Cívica Radical,Distrito Único,1/1/2004,31/12/2004
2004,13822871,Echepare,Juan Domingo,12/11/1959,1,0,Unión por Córdoba,Colón,1/1/2004,31/12/2004
2004,7167555,Feraudo,Evelina Margarita,12/06/1930,0,1,Unión por Córdoba,Distrito Único,1/1/2004,31/12/2004
2004,6557846,Fernandez,María Irene,25/06/1951,0,1,Unión por Córdoba,Distrito Único,1/1/2004,31/12/2004
2004,10545096,Fernández,Eduardo Gabriel,06/09/1952,1,0,Partido Nuevo,Distrito Único,1/1/2004,31/12/2004
2004,8563360,Flores Duran,Amado,05/04/1951,1,0,Unión por Córdoba,Ischilín,1/1/2004,31/12/2004
2004,6442723,Fonseca,Ricardo Oscar,03/12/1945,1,0,Partido Nuevo,Capital,1/1/2004,31/12/2004
2004,7994872,Fontanini,Raúl,24/01/1947,1,0,Unión por Córdoba,Distrito Único,1/1/2004,31/12/2004
2004,10320386,Fortuna,Francisco José,24/09/1952,1,0,Unión por Córdoba,Distrito Único,1/1/2004,31/12/2004
2004,6432130,Gamaggio,Héctor Hugo,10/12/1940,1,0,Unión por Córdoba,Río Segundo,1/1/2004,31/12/2004
2004,4395838,Garavaglia,Miguel Ángel,26/05/1942,1,0,Unión por Córdoba,San Alberto,1/1/2004,31/12/2004
2004,6575710,Gastaldi,Enrique José,02/03/1931,1,0,Partido Recrear,Distrito Único,1/1/2004,31/12/2004
2004,10054054,Gaumet,Graciela Elba,13/08/1951,0,1,Partido Nuevo,Distrito Único,1/1/2004,31/12/2004
2004,8359169,Giustina,Jorge Alejandro,28/10/1950,1,0,Unión por Córdoba,San Justo,1/1/2004,31/12/2004
2004,20622089,Gutiérrez,Mónica,20/01/1969,0,1,Partido Nuevo,Distrito Único,1/1/2004,31/12/2004
2004,20749023,Guzmán,Marcelo Damián,18/01/1969,1,0,Partido Nuevo,Distrito Único,1/1/2004,31/12/2004
2004,10544833,Heredia,Dante Fortunato,05/02/1953,1,0,Unión por Córdoba,Distrito Único,1/1/2004,31/12/2004
2004,3284965,Hernandez,Zulema Dora,03/11/1936,0,1,Partido Nuevo,Distrito Único,1/1/2004,31/12/2004
2004,14798072,Juncos,Liliana Josefa,24/12/1961,0,1,Unión por Córdoba,Distrito Único,1/1/2004,31/12/2004
2004,8307723,Karl,Abelardo,25/10/1950,1,0,Unión Cívica Radical,Distrito Único,1/1/2004,31/12/2004
2004,18444583,Lascano,Sonia Marcela,25/08/1967,0,1,Unión por Córdoba,Distrito Único,1/1/2004,31/12/2004
2004,17531384,Leiva,María Fernanda,18/11/1965,0,1,Partido Nuevo,Distrito Único,1/1/2004,31/12/2004
2004,11191942,Lobo,Héctor Reinaldo,29/08/1954,1,0,Unión por Córdoba,Distrito Único,1/1/2004,31/12/2004
2004,10774774,Luján,Nélida Beatriz,28/01/1953,0,1,Unión Cívica Radical,Distrito Único,1/1/2004,31/12/2004
2004,11974574,Maiocco,José Antonio,29/08/1955,1,0,Partido Nuevo,Distrito Único,1/1/2004,31/12/2004
2004,13682273,Martinez Oddone,Heriberto Agustín,25/06/1957,1,0,Unión Cívica Radical,Distrito Único,1/1/2004,31/12/2004
2004,10771216,Massa,Eduardo Manuel,23/04/1953,1,0,Partido Nuevo,Distrito Único,1/1/2004,31/12/2004
2004,12198227,Massei,Juan Carlos,10/06/1956,1,0,Unión por Córdoba,Marcos Juárez,1/1/2004,31/12/2004
2004,13184627,Mendez,Jorge Alejandro,02/11/1959,1,0,Unión por Córdoba,Río Cuarto,1/1/2004,31/12/2004
2004,11025731,Menta,Alicia Susana,04/05/1953,0,1,P.A.I.S.,Distrito Único,1/1/2004,31/12/2004
2004,10218287,Monier,José Omar,17/06/1952,1,0,Unión por Córdoba,Cruz del Eje,1/1/2004,31/12/2004
2004,11055573,Moscoso,Carlos,14/03/1954,1,0,Unión por Córdoba,Río Seco,1/1/2004,31/12/2004
2004,18167188,Mosquera,Alfonso Fernando,12/07/1967,1,0,Partido Nuevo,Distrito Único,1/1/2004,8/9/2004
2004,18167188,Mosquera,Alfonso Fernando,12/07/1967,1,0,Córdoba Justicialista,Distrito Único,8/9/2004,31/12/2004
2004,5337169,Mussi,María Mirta,21/04/1946,0,1,Unión por Córdoba,Santa María,1/1/2004,31/12/2004
2004,11055448,Nicolas,Miguel Osvaldo,06/01/1954,1,0,Unión Cívica Radical,Distrito Único,1/1/2004,31/12/2004
2004,10046969,Nouzeret,Carlos María,24/08/1951,1,0,Unión por Córdoba,Totoral,1/1/2004,31/12/2004
2004,12244150,Olivero,Liliana,20/01/1956,0,1,Izquierda Unida,Distrito Único,1/1/2004,31/12/2004
2004,8363634,Podversich,Norberto Luis,09/12/1950,1,0,Unión por Córdoba,Juárez Celman,1/1/2004,31/12/2004
2004,6441702,Poggio,Oscar Francisco,09/04/1945,1,0,Unión Cívica Radical,Sobremonte,1/1/2004,31/12/2004
2004,16409931,Prato,Mónica Graciela Adriana,29/11/1962,0,1,Partido Nuevo,Distrito Único,1/1/2004,31/12/2004
2004,13537111,Ramos,María Ernestina,02/06/1959,0,1,Partido Nuevo,Distrito Único,1/1/2004,31/12/2004
2004,8359425,Recalde,Argentino Ramón,17/05/1950,1,0,Unión por Córdoba,Minas,1/1/2004,31/12/2004
2004,5585834,Romero,Juana Manuela,28/05/1947,0,1,Unión por Córdoba,General Roca,1/1/2004,31/12/2004
2004,6259318,Rosas,Blanca,12/04/1950,0,1,Unión por Córdoba,Distrito Único,1/1/2004,31/12/2004
2004,11192150,Ruiz,Graciela,29/07/1954,0,1,Unión por Córdoba,Distrito Único,1/1/2004,31/12/2004
2004,8107526,Sanchez,Raúl Hernando,28/02/1950,1,0,Unión por Córdoba,Pocho,1/1/2004,31/12/2004
2004,12873533,Santos,José Gustavo,07/02/1957,1,0,Unión Cívica Radical,Distrito Único,1/1/2004,31/12/2004
2004,17749149,Scarlatto,José Luis,02/10/1966,1,0,Unión por Córdoba,Tercero Arriba,1/1/2004,31/12/2004
2004,6603133,Sella,Orlando Enrique,08/04/1944,1,0,P.A.I.S.,Distrito Único,1/1/2004,20/10/2004
2004,6603133,Sella,Orlando Enrique,08/04/1944,1,0,P.A.I.S.,Distrito Único,24/11/2004,31/12/2004
2004,13457448,Soleri,Santiago Luis,09/11/1959,1,0,Unión por Córdoba,Distrito Único,1/1/2004,31/12/2004
2004,11229138,Taquela,María Eugenia,07/05/1954,0,1,Partido Nuevo,Distrito Único,1/1/2004,31/12/2004
2004,6695840,Trad,Luis Jacobo,26/07/1944,1,0,Unión por Córdoba,San Javier,1/1/2004,31/12/2004
2004,4986632,Valinotto,Jorge Anselmo,24/08/1948,1,0,Partido Nuevo,Distrito Único,1/1/2004,31/12/2004
2004,14139936,Vega,Horacio Daniel,06/08/1960,1,0,Unión por Córdoba,Distrito Único,1/1/2004,31/12/2004
2004,13487111,Vigo,Alejandra María,22/09/1957,0,1,Unión por Córdoba,Distrito Único,1/1/2004,31/12/2004
2003,13920305,Acuña,Carmen,26/02/1960,0,1,PSP - PSD (ARI),Distrito Único,1/1/2003,10/12/2003
2003,18568937,Agrelo,Rodrigo María,15/11/1967,1,0,Unión por Córdoba,Distrito Único,9/4/2003,10/12/2003
2003,5192326,Ale,Sara del Rosario,21/10/1946,0,1,Unión por Córdoba,Distrito Único,1/1/2003,10/12/2003
2003,7680416,Alonso,Gumersindo Federico,07/04/1949,1,0,Unión por Córdoba,Río Cuarto,23/7/2003,10/12/2003
2003,12092749,Alvarez,Pablo,11/03/1956,1,0,Izquierda Unida,Distrito Único,1/1/2003,10/12/2003
2003,3011987,Annovassi,Amanda,29/07/1931,0,1,Unión Cívica Radical,Distrito Único,1/1/2003,10/12/2003
2003,10055024,Archilla,Carlos,05/02/1952,1,0,Unión Cívica Radical,Cruz del Eje,1/1/2003,10/12/2003
2003,6500043,Arias,Luis Guillermo,16/04/1947,1,0,Unión por Córdoba,Distrito Único,10/12/2003,31/12/2003
2003,6445458,Basso,Omar,27/12/1946,1,0,Unión por Córdoba,Distrito Único,10/12/2003,31/12/2003
2003,13772146,Bedano,Nora Esther,24/04/1960,0,1,Unión por Córdoba,Distrito Único,1/1/2003,10/12/2003
2003,8620791,Benassi,Julián,10/08/1951,1,0,Partido Nuevo,Distrito Único,10/12/2003,31/12/2003
2003,14221674,Bianciotti,Isabel del Carmen,11/02/1962,0,1,Unión Cívica Radical,Distrito Único,10/12/2003,31/12/2003
2003,10252010,Blanco,Alfredo Félix,13/11/1951,1,0,Unión Cívica Radical,Distrito Único,1/1/2003,10/12/2003
2003,6654944,Bocco,Juan Carlos Gregorio,26/12/1945,1,0,Unión Cívica Radical,Distrito Único,1/1/2003,10/12/2003
2003,11549804,Bonetto,Daniel Alberto,16/01/1955,1,0,Unión por Córdoba,Distrito Único,1/1/2003,10/12/2003
2003,6559628,Carbonetti,Domingo,13/05/1947,1,0,Unión por Córdoba,Unión,10/12/2003,31/12/2003
2003,8307895,Carranza,Ramón,24/09/1950,1,0,Unión por Córdoba,Tercero Arriba,1/1/2003,10/12/2003
2003,6644172,Carrara,Luis Elías,02/03/1940,1,0,Unión por Córdoba,Distrito Único,6/8/2003,10/12/2003
2003,6644172,Carrara,Luis Elías,02/03/1940,1,0,Unión por Córdoba,Presidente Roque Sáenz Peña,10/12/2003,31/12/2003
2003,7952684,Carreras,José Benito,26/05/1945,1,0,Unión por Córdoba,Tulumba,10/12/2003,29/12/2003
2003,6600822,Carrillo,Juan Antonio,27/03/1943,1,0,Unión por Córdoba,Calamuchita,10/12/2003,30/12/2003
2003,8277372,Castellano,Raúl Oscar,13/01/1950,1,0,Partido Nuevo,Distrito Único,10/12/2003,31/12/2003
2003,13142931,Castro,Gustavo del Valle,21/02/1959,1,0,Unión por Córdoba,Punilla,1/1/2003,10/12/2003
2003,13682143,Castro,Nora del Valle,26/12/1957,0,1,Unión Cívica Radical,Distrito Único,10/12/2003,31/12/2003
2003,4129122,Ceballos,Perla,27/08/1941,0,1,Partido Intransigente,Distrito Único,1/1/2003,10/12/2003
2003,5801817,Ceballos,Norma Beatriz,01/06/1948,0,1,Unión por Córdoba,Distrito Único,10/12/2003,31/12/2003
2003,5970049,Ceballos de Carbonetti,María del Carmen,24/12/1948,0,1,Unión por Córdoba,Unión,1/1/2003,10/12/2003
2003,20325225,Chiofalo,María Amelia,13/05/1969,0,1,Unión por Córdoba,Río Cuarto,1/1/2003,23/7/2003
