tipo,numero,fecha_aprobacion,nro_sesion_aprobacion,tipo_sesion_aprobacion,asunto,proyecto,autor,compatibilizado
Declaración,14847,18/12/2013,42,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO EL LIBRO ""VIOLENCIA SEXUAL: TRATA Y EXPLOTACIÓN DE NIÑAS Y NIÑOS (MODALIDADES, PREVENCIÓN, PROTECCIÓN Y RESTITUCIÓN DE DERECHOS)"", AUTORÍA DE LA DRA. MARÍA ALBA NAVARRO.",13258/D/13,Fernandez Nadia Vanesa,NC
Declaración,14846,18/12/2013,42,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA REALIZACIÓN DEL CONCURSO DE PESEBRES CERÁMICOS Y TEMAS NAVIDEÑOS, QUE SE DESARROLLA EN LA LEGISLATURA PROVINCIAL DEL 9 AL 19 DE DICIEMBRE.",13247/D/13,Ceballos Maria del Carmen; Perugini Elba Carmen; Wingerter Fernando Miguel,NC
Declaración,14845,18/12/2013,42,Ordinaria,"ADHIRIENDO AL ""2º FESTIVAL DE LAS INSTITUCIONES"", A DESARROLLARSE EL 28 DE DICIEMBRE EN LA LOCALIDAD DE TÍO PUJIO.",13240/D/13,Ranco Dario Eduardo,NC
Declaración,14844,18/12/2013,42,Ordinaria,"ADHIRIENDO AL 90º ANIVERSARIO DE LA CAPILLA SANTA ROSA DE LIMA DE LA LOCALIDAD DE AUSONIA, A CELEBRARSE EL 20 DE DICIEMBRE.",13239/D/13,Ranco Dario Eduardo,NC
Declaración,14843,18/12/2013,42,Ordinaria,"ADHIRIENDO AL 41º ANIVERSARIO DE LA CREACIÓN DEL CUERPO DE BOMBEROS VOLUNTARIOS DE LA LOCALIDAD DE JAMES CRAIK, DPTO. TERCERO ARRIBA, A CELEBRARSE EL 28 DE DICIEMBRE.",13124/D/13,Labat Maria Laura,NC
Ley,10181,18/12/2013,42,Ordinaria,"IMPLEMENTANDO EL ""PROGRAMA ALCOHOLEMIA CERO"", MODIFICANDO LOS ARTÍCULOS 41 Y 121 DE LA LEY 8560 -DE TRÁNSITO- REFERIDOS A BEBIDAS ALCOHÓLICAS, SUSTANCIAS ESTUPEFACIENTES Y SIMILARES, Y CREANDO LA FIGURA DE CONDUCTOR DESIGNADO .",13279/L/13,De La Sota Jose Manuel,NC
Ley,10180,18/12/2013,42,Ordinaria,"DECLARANDO DE UTILIDAD PÚBLICA Y SUJETOS A EXPROPIACIÓN INMUEBLES Y PARTES DE INMUEBLES SITOS EN LA ZONA URBANA DE MIRAMAR, DPTO. SAN JUSTO -SOBRE LA COSTA SUR DE LA LAGUNA DE MAR CHIQUITA-, DESTINADOS AL DESARROLLO TURÍSTICO DE MIRAMAR, LAGUNA DE MAR CHIQUITA Y ZONAS ALEDAÑAS.",12830/L/13,De La Sota Jose Manuel,NC
Ley,10179,18/12/2013,42,Ordinaria,"MODIFICANDO EL ARTÍCULO 25 DE LA LEY Nº 9880 Y MODIFICATORIAS -ESTATUTO ESCALAFÓN DEL EMPLEADO LEGISLATIVO-, REFERIDO A INDEMNIZACIÓN DE LOS EMPLEADOS LEGISLATIVOS DE PLANTA NO PERMANENTE CONTRATADOS PARA ASISTENCIA FUNCIONAL.",12696/L/13,Pihen Jose Emilio,NC
Resolución,2653,18/12/2013,42,Ordinaria,"SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA ROMINA SOLEDAD SÁNCHEZ TORASSA COMO JUEZ DE PRIMERA INSTANCIA EN LO CIVIL Y COMERCIAL, DE CONCILIACIÓN Y DE FAMILIA DE 1º NOMINACIÓN DE LA DÉCIMA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE RÍO TERCERO.",13167/P/13,De la Sota Jose Manuel,NC
Resolución,2652,18/12/2013,42,Ordinaria,SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO RICARDO GUILLERMO MONFARRELL COMO JUEZ DE PRIMERA INSTANCIA EN LO CIVIL Y COMERCIAL DE 5º NOMINACIÓN DE LA PRIMERA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE CÓRDOBA.,13166/P/13,De la Sota Jose Manuel,NC
Resolución,2651,18/12/2013,42,Ordinaria,SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO DOMINGO IGNACIO FASSETTA COMO JUEZ DE PRIMERA INSTANCIA EN LO CIVIL Y COMERCIAL DE 47º NOMINACIÓN DE LA PRIMERA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE CÓRDOBA.,13165/P/13,De la Sota Jose Manuel,NC
Resolución,2650,18/12/2013,42,Ordinaria,SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO ANÍBAL AUGUSTO ZAPATA COMO ASESOR LETRADO PENAL DE 18º TURNO DE LA PRIMERA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE CÓRDOBA.,13025/P/13,De la Sota Jose Manuel,NC
Resolución,2649,18/12/2013,42,Ordinaria,"PLIEGO, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA ANA INÉS PAGLIANO COMO ASESORA LETRADA PENAL DE 24º TURNO DE LA PRIMERA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE CÓRDOBA.",13022/P/13,De la Sota Jose Manuel,NC
Resolución,2648,18/12/2013,42,Ordinaria,"ACUERDO PARA DESIGNAR AL ABOGADO JOSÉ MARÍA ESTIGARRIBIA COMO JUEZ DE PRIMERA INSTANCIA EN LO CIVIL Y COMERCIAL, DE CONCILIACIÓN, FAMILIA, CONTROL, NIÑEZ, JUVENTUD Y PENAL JUVENIL Y FALTAS DE LA SEXTA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA LOCALIDAD DE VILLA CURA BROCHERO.",12842/P/13,De la Sota Jose Manuel,NC
Resolución,2647,18/12/2013,42,Ordinaria,"SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO JORGE DAVID TORRES COMO JUEZ DE PRIMERA INSTANCIA EN LO CIVIL Y COMERCIAL, CONCILIACIÓN Y FAMILIA DE LA OCTAVA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE LABOULAYE, ACTUALMENTE JUEZ DE PRIMERA INSTANCIA EN LO CIVIL Y COMERCIAL, CONCILIACIÓN Y FAMILIA DE TERCERA NOMINACIÓN DE LA DÉCIMA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE RÍO TERCERO.",13026/P/13,De la Sota Jose Manuel,NC
Resolución,2646,18/12/2013,42,Ordinaria,"SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO ALEJANDRO DANIEL REYES COMO JUEZ DE PRIMERA INSTANCIA Y TERCERA NOMINACIÓN EN LO CIVIL Y COMERCIAL, CONCILIACIÓN Y FAMILIA DE LA DÉCIMA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE RÍO TERCERO.",13024/P/13,De la Sota Jose Manuel,NC
Resolución,2645,18/12/2013,42,Ordinaria,SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO JULIO LEOPOLDO FONTAINE COMO JUEZ DE PRIMERA INSTANCIA EN LO CIVIL Y COMERCIAL DE 14ª NOMINACIÓN DE LA PRIMERA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE CÓRDOBA.,13023/P/13,De la Sota Jose Manuel,NC
Resolución,2644,18/12/2013,42,Ordinaria,"SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA LORENA BEATRIZ CALDERÓN COMO JUEZ DE PRIMERA INSTANCIA EN LO CIVIL Y COMERCIAL, DE CONCILIACIÓN, FAMILIA, CONTROL, NIÑEZ, JUVENTUD Y PENAL JUVENIL Y FALTAS DE LA CUARTA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE OLIVA.",13021/P/13,De la Sota Jose Manuel,NC
Resolución,2642,18/12/2013,1,Preparatoria,"DESÍGNASE AL SEÑOR HORACIO MARCELO FROSSASCO, D.N.I. Nº 16.857.492, COMO PROSECRETARIO DE COORDINACIÓN OPERATIVA Y COMISIONES DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA.",NC,NC,NC
Resolución,2641,18/12/2013,1,Preparatoria,"DESÍGNASE A LA SEÑORA GLADYS DEL VALLE NIETO, D.N.I. Nº 23.686.343, COMO PROSECRETARIA TÉCNICA PARLAMENTARIA DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA.",NC,NC,NC
Resolución,2640,18/12/2013,1,Preparatoria,"DESÍGNASE AL SEÑOR ARMANDO EMILIO ELLENA, D.N.I. Nº 10.968.360, COMO PROSECRETARIO  ADMINISTRATIVO DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA.",NC,NC,NC
Resolución,2639,18/12/2013,1,Preparatoria,"DESÍGNASE AL SEÑOR JUAN JOSÉ HUBERT, D.N.I. Nº 17.769.995, COMO PROSECRETARIO LEGISLATIVO DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA.",NC,NC,NC
Resolución,2638,18/12/2013,1,Preparatoria,"DESÍGNASE AL SEÑOR FREDY HORACIO DANIELE, D.N.I. Nº 12.122.437, COMO SECRETARIO DE COORDINACIÓN OPERATIVA Y COMISIONES DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA.",NC,NC,NC
Resolución,2637,18/12/2013,1,Preparatoria,"DESÍGNASE AL SEÑOR RUBÉN JUSTO OVELAR, D.N.I. Nº 11.973.174, COMO SECRETARIO TÉCNICO PARLAMENTARIO DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA.",NC,NC,NC
Resolución,2636,18/12/2013,1,Preparatoria,"DESÍGNASE A LA SEÑORA ROSANA GLADYS RODRÍGUEZ, D.N.I. Nº 22.047.016, COMO SECRETARIA ADMINISTRATIVA DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA.",NC,NC,NC
Resolución,2635,18/12/2013,1,Preparatoria,"DESÍGNASE AL SEÑOR GUILLERMO CARLOS ARIAS, D.N.I. Nº 17.153.565, COMO SECRETARIO LEGISLATIVO DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA.",NC,NC,NC
Resolución,2635,18/12/2013,1,Preparatoria,"FIJAR LOS DÍAS MIÉRCOLES EN HORARIO ALTERNATIVO DE LAS 11:00 HORAS Y 14:30 HORAS, RESPECTIVAMENTE, PARA EL DESARROLLO DE LAS SESIONES ORDINARIAS DEL 136º PERIODO LEGISLATIVO (AÑO 2014).
ESTABLÉCESE QUE DURANTE EL 136º PERIODO LEGISLATIVO LAS SESIONES ORDINARIAS PODRÁN LLEVARSE A CABO LOS DÍAS MARTES Y JUEVES EN LOS HORARIOS ESTABLECIDOS EN EL ARTÍCULO 1º.",NC,NC,NC
Resolución,2634,18/12/2013,1,Preparatoria,"DESÍGNASE AL SEÑOR LEGISLADOR ORLANDO VÍCTOR ARDUH, D.N.I. Nº 14.798.506, VICEPRESIDENTE 2º DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA, PARA EL 136º PERIODO LEGISLATIVO (AÑO 2014).",NC,NC,NC
Resolución,2633,18/12/2013,1,Preparatoria,"DESÍGNASE AL SEÑOR LEGISLADOR RICARDO OSCAR FONSECA, D.N.I. Nº 6.442.723, VICEPRESIDENTE 1º DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA, PARA EL 136º PERIODO LEGISLATIVO  (AÑO 2014).",NC,NC,NC
Resolución,2632,18/12/2013,1,Preparatoria,"DESÍGNASE AL SEÑOR LEGISLADOR CARLOS MARIO GUTIÉRREZ, D.N.I. Nº 10.821.747, VICEPRESIDENTE DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA, PARA EL 136º PERIODO LEGISLATIVO (AÑO 2014).",NC,NC,NC
Resolución,2631,18/12/2013,1,Preparatoria,"DESÍGNASE AL SEÑOR LEGISLADOR OSCAR FÉLIX GONZÁLEZ, D.N.I. Nº 8.652.911, PRESIDENTE PROVISORIO DE LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA, PARA EL 136º PERIODO LEGISLATIVO (AÑO 2014).",NC,NC,NC
Decreto,252,12/12/2013,NA,NA,"RECONOCER COMO BLOQUE POLÍTICO PARLAMENTARIO UNIPERSONAL AL CONFORMADO POR EL LEGISLADOR ROBERTO CÉSAR BIRRI BAJO LA DENOMINACIÓN DE ""BLOQUE PARTIDO SOCIALISTA"".",NC,NC,NC
Declaración,14842,11/12/2013,41,Ordinaria,"ADHIRIENDO A LA ENTREGA DE LOS ""PREMIOS MEDIA LUNA"", EN RECONOCIMIENTO A LA TRAYECTORIA DE LOS DEPORTISTAS DE LA CIUDAD DE RÍO TERCERO, A DESARROLLARSE EL 19 DE DICIEMBRE.",13244/D/13,Matar Maria Alejandra,NC
Declaración,14841,11/12/2013,41,Ordinaria,"ADHIRIENDO AL ""17º FESTIVAL NACIONAL DEL SOL Y AGRO"", A DESARROLLARSE EL 14 DE DICIEMBRE EN LA LOCALIDAD DE LAS PLAYAS, DPTO. CRUZ DEL EJE.",13237/D/13,Monier Jose Omar,NC
Declaración,14840,11/12/2013,41,Ordinaria,"ADHIRIENDO AL 1º ENCUENTRO CORAL ÍTALO-PIEMONTÉS ""ILFIUME CANTA"", A DESARROLLARSE DEL 1 AL 3 DE MAYO DE 2014 EN LA CIUDAD DE RÍO TERCERO.",13236/D/13,Salvi Fernando Edmundo,NC
Declaración,14839,11/12/2013,41,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA JORNADA DE ENCUENTRO DE CIUDADANOS NACIDOS EN ISLA VERDE RADICADOS FUERA DE LA MENCIONADA LOCALIDAD DEL DPTO. MARCOS JUÁREZ, A DESARROLLARSE EL 15 DE FEBRERO DE 2014.",13235/D/13,Sanchez Graciela Santina,NC
Declaración,14838,11/12/2013,41,Ordinaria,"EXPRESANDO BENEPLÁCITO POR EL 30º ANIVERSARIO DE LA RESTAURACIÓN DE LA DEMOCRACIA Y DE LA ASUNCIÓN DEL PRESIDENTE RAÚL RICARDO ALFONSÍN, EL DÍA 10 DE DICIEMBRE.",13233/D/13,De Loredo Rodrigo Alfredo,NC
Declaración,14837,11/12/2013,41,Ordinaria,"EXPRESANDO BENEPLÁCITO POR EL 30º ANIVERSARIO DE LA ASUNCIÓN DEL INTENDENTE CONSTITUCIONAL RAMÓN BAUTISTA MESTRE, EL DÍA 10 DE DICIEMBRE.",13232/D/13,De Loredo Rodrigo Alfredo,NC
Declaración,14836,11/12/2013,41,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO EL 2º FESTIVAL DE LA PROVINCIANÍA, A DESARROLLARSE EL DÍA 1 DE FEBRERO DE 2014 EN LA LOCALIDAD DE VILLA SANTA CRUZ DEL LAGO, DPTO. PUNILLA.",13231/D/13,Bruno Anselmo Emilio; Felpeto Carlos Alberto,NC
Declaración,14835,11/12/2013,41,Ordinaria,"ADHIRIENDO A LAS FIESTAS PATRONALES DE ESTANCIA DE GUADALUPE, A CELEBRARSE EL DÍA 12 DE DICIEMBRE.",13228/D/13,Manzanares Maria Graciela,NC
Declaración,14834,11/12/2013,41,Ordinaria,"EXPRESANDO BENEPLÁCITO POR EL EGRESO DE LA PRIMERA PROMOCIÓN DE LA TECNICATURA EN INFORMÁTICA, DEPENDIENTE DEL INSTITUTO SUPERIOR ""DR. CARLOS MARÍA CARENA"" DE LA LOCALIDAD DE MINA CLAVERO, QUE FUNCIONA EN EL IPEM 109 ""JERÓNIMO LUIS DE CABRERA"" DE SAN CARLOS MINAS.",13227/D/13,Manzanares Maria Graciela,NC
Declaración,14833,11/12/2013,41,Ordinaria,"EXPRESANDO BENEPLÁCITO POR EL EGRESO DE LA PRIMERA PROMOCIÓN DEL CICLO DE ESPECIALIZACIÓN DEL IPEM 45 ""ERNESTO MOLINARI ROMERO"", ANEXO PIEDRITA BLANCA, DPTO. MINAS.",13226/D/13,Manzanares Maria Graciela,NC
Declaración,14832,11/12/2013,41,Ordinaria,"EXPRESANDO BENEPLÁCITO POR EL 75º ANIVERSARIO DE LA CREACIÓN DE LA ESCUELA ""DOMINGO FAUSTINO SARMIENTO"" DE LA LOCALIDAD DE EL BARRIAL, DPTO. MINAS.",13225/D/13,Manzanares Maria Graciela,NC
Declaración,14831,11/12/2013,41,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO EL ""41ª FESTIVAL PROVINCIAL DEL CABRITO Y LA ARTESANÍA 2014"", A DESARROLLARSE DEL 23 AL 28 DE ENERO EN LA LOCALIDAD DE QUILINO, DPTO. ISCHILÍN.",13224/D/13,Vasquez Mario Alberto,NC
Declaración,14830,11/12/2013,41,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA ""58ª SEMANA DE LA TRADICIÓN DEL NORTE CORDOBÉS - DEÁN FUNES 2014"", A DESARROLLARSE DEL 31 DE ENERO AL 2 DE FEBRERO EN LA MENCIONADA CIUDAD DEL DPTO. ISCHILÍN.",13223/D/13,Vasquez Mario Alberto,NC
Declaración,14829,11/12/2013,41,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO EL 7º FESTIVAL DE LOS AMIGOS, A DESARROLLARSE LOS DÍAS 14 Y 15 DE DICIEMBRE EN LA LOCALIDAD DE CAÑADA DE RÍO PINTO, DPTO. ISCHILÍN.",13222/D/13,Vasquez Mario Alberto,NC
Declaración,14828,11/12/2013,41,Ordinaria,"EXPRESANDO PESAR POR EL FALLECIMIENTO DE NELSON MANDELA, EX PRESIDENTE DE LA REPÚBLICA DE SUDÁFRICA, PREMIO NOBEL DE LA PAZ EN 1993.",13212/D/13,Brarda Graciela Susana,NC
Declaración,14827,11/12/2013,41,Ordinaria,"ADHIRIENDO A LA 33ª EDICIÓN DE LA ""FIESTA DEL DEPORTE"" A DESARROLLARSE EL DÍA 11 DE DICIEMBRE EN LA CIUDAD DE SAN FRANCISCO, DPTO. SAN JUSTO.",13210/D/13,Brarda Graciela Susana,NC
Declaración,14826,11/12/2013,41,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LAS ACTIVIDADES DESARROLLADAS EN EL PASEO DEL BUEN PASTOR Y LOCALIDADES DEL INTERIOR PROVINCIAL EN EL MARCO DEL ""DÍA MUNDIAL DE LA LUCHA CONTRA EL VIH/SIDA"".",13209/D/13,Podversich Norberto Luis,NC
Declaración,14825,11/12/2013,41,Ordinaria,"ADHIRIENDO AL 3º ANIVERSARIO DEL GRUPO ""SOMOS TODOS IGUALES"" DE LA LOCALIDAD DE BALLESTEROS, DPTO. UNIÓN, A CELEBRARSE EL 15 DE DICIEMBRE.",13200/D/13,Sanchez Graciela Santina,NC
Declaración,14824,11/12/2013,41,Ordinaria,"ADHIRIENDO AL 100º ANIVERSARIO DE LA POLICÍA DE VILLA TULUMBA, A CELEBRARSE EL DÍA 6 DE DICIEMBRE.",13194/D/13,Caro David Esmeraldo,NC
Declaración,14823,11/12/2013,41,Ordinaria,"ADHIRIENDO AL 90º ANIVERSARIO DE LA FUNDACIÓN DEL CLUB ATLÉTICO UNIÓN DE LA LOCALIDAD DE ALICIA, DPTO. SAN JUSTO, A CELEBRARSE EL DÍA 8 DE DICIEMBRE.",13189/D/13,Brarda Graciela Susana,NC
Declaración,14822,11/12/2013,41,Ordinaria,"ADHIRIENDO AL CURSO DE CAPACITACIÓN SINDICAL SOBRE RIESGOS DE TRABAJO, A DESARROLLARSE EL DÍA 9 DE DICIEMBRE EN LA LOCALIDAD DE DEVOTO, DPTO. SAN JUSTO.",13188/D/13,Brarda Graciela Susana,NC
Declaración,14821,11/12/2013,41,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA ""3º JORNADA DE DIVULGACIÓN TECNOLÓGICA"", A DESARROLLARSE EL DÍA 13 DE DICIEMBRE EN LA LOCALIDAD DE COLONIA VIGNAUD, DPTO. SAN JUSTO.",13187/D/13,Brarda Graciela Susana,NC
Declaración,14820,11/12/2013,41,Ordinaria,"ADHIRIENDO A LA 3ª ENTREGA DEL PREMIO URITORCO, A DESARROLLARSE EL DÍA 8 DE DICIEMBRE EN LA CIUDAD DE CAPILLA DEL MONTE.",13184/D/13,Narducci Alicia Isabel,NC
Declaración,14819,11/12/2013,41,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA REALIZACIÓN DEL ""ENCUENTRO PROVINCIAL DE BIBLIOTECAS POPULARES DE CÓRDOBA"", DESARROLLADO EL 30 DE NOVIEMBRE EN LA CIUDAD DE RÍO CEBALLOS.",13180/D/13,Echepare Juan Domingo,NC
Declaración,14818,11/12/2013,41,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO EL ""PROYECTO DE LENGUA Y LITERATURA"" QUE REALIZAN SUPERVISORA, DIRECTIVOS Y DOCENTES DE LA ZONA 2039 DEL DPTO. RÍO SEGUNDO.",13178/D/13,Gribaudo Veronica Daniela,NC
Declaración,14817,11/12/2013,41,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA INAUGURACIÓN, EL DÍA 6 DE DICIEMBRE, DE LA AMPLIACIÓN ""DR. LUIS MARIO MARINI"" DEL PUESTO SANITARIO DE LA COMUNA DE PINCÉN, DPTO. GENERAL ROCA.",13177/D/13,Pagliano Roberto Oscar,NC
Declaración,14816,11/12/2013,41,Ordinaria,"ADHIRIENDO A LAS FIESTAS PATRONALES DE LA LOCALIDAD DE VILLA CONCEPCIÓN DEL TÍO, DPTO. SAN JUSTO, A DESARROLLARSE EL 8 DE DICIEMBRE.",13176/D/13,Luciano Delia Rosa,NC
Declaración,14815,11/12/2013,41,Ordinaria,"ADHIRIENDO AL ""DÍA DE LA INMACULADA CONCEPCIÓN DE LA VIRGEN MARÍA"", A CONMEMORARSE EL 8 DE DICIEMBRE.",13175/D/13,Luciano Delia Rosa,NC
Declaración,14814,11/12/2013,41,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO EL LIBRO ""LA GRAN DIS-CAPACIDAD DE MI HIJO"", DE SERGIO ACEVEDO, QUE SE PRESENTARÁ EL DÍA 17 DE DICIEMBRE.",13174/D/13,Trigo Sandra Beatriz,NC
Declaración,14813,11/12/2013,41,Ordinaria,"ADHIRIENDO AL DÍA DEL AMA DE CASA, QUE SE CONMEMORA EL 1 DE DICIEMBRE.",13160/D/13,Ponte Adhelma Catalina,NC
Declaración,14812,11/12/2013,41,Ordinaria,EXPRESANDO BENEPLÁCITO POR EL INICIO DEL JUICIO POR EL ASESINATO DE MONSEÑOR ANGELELLI EN LA PROVINCIA DE LA RIOJA.,13122/D/13,Juarez Marta Nicolasa,NC
Declaración,14811,11/12/2013,41,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO EL 3º FESTIVAL DEL INDIO BAMBA, A DESARROLLARSE EL DÍA 14 DE FEBRERO EN LA COMUNA DE ESTANCIA VIEJA, DPTO. PUNILLA.",13069/D/13,Bruno Anselmo Emilio; Felpeto Carlos Alberto,NC
Ley,10178,11/12/2013,41,Ordinaria,"ESTABLECIENDO LA LEY IMPOSITIVA PARA EL AÑO 2014, Y RATIFICANDO LOS DECRETOS Nº 46 Y 358/13.",13084/L/13,De La Sota Jose Manuel,NC
Ley,10177,11/12/2013,41,Ordinaria,"MODIFICANDO LA LEY Nº 6006 (TO 2012 Y SUS MODIFICATORIAS), CÓDIGO TRIBUTARIO, MODIFICANDO E INCORPORANDO ARTÍCULOS A LAS LEYES Nº 5057, 9024, 9187, 9505, 9703, 10.012 Y 10.081.",13083/L/13,De La Sota Jose Manuel,NC
Ley,10176,11/12/2013,41,Ordinaria,ESTABLECIENDO EL PRESUPUESTO GENERAL DE LA ADMINISTRACIÓN PÚBLICA PROVINCIAL PARA EL EJERCICIO 2014.,13082/L/13,De La Sota Jose Manuel,NC
Resolución,2630,11/12/2013,41,Ordinaria,"APROBAR LOS DERECHOS Y TÍTULO DE LA SEÑORA LEGISLADORA CINTIA MARIEL FRENCIA, DISPONIENDO SU INCORPORACIÓN A LA LEGISLATURA DE LA PROVINCIA DE CÓRDOBA A PARTIR DEL DÍA DE LA FECHA.",NC,NC,NC
Resolución,2629,11/12/2013,41,Ordinaria,"NOTA DE LA SRA. LEGISLADORA LILIANA OLIVERO, ELEVANDO SU RENUNCIA INDECLINABLE AL CARGO DE LEGISLADORA PROVINCIAL A PARTIR DEL DÍA 11 DE DICIEMBRE DE 2013.",13238/N/13,Olivero Liliana,NC
Resolución,2628,11/12/2013,41,Ordinaria,"NOTA DEL SR. LEGISLADOR MANUEL CALVO (EN USO DE LICENCIA), SOLICITANDO PRÓRROGA DE LA LICENCIA POR EL MAYOR TIEMPO LEGAL, DE CONFORMIDAD CON EL ARTÍCULO 16 DEL REGLAMENTO INTERNO.",13202/N/13,Calvo Manuel Fernando,NC
Declaración,2627,11/12/2013,41,Ordinaria,"NOTA DEL SR. LEGISLADOR DANIEL PASSERINI (EN USO DE LICENCIA), SOLICITANDO PRÓRROGA DE LA LICENCIA POR EL MAYOR TIEMPO LEGAL, DE CONFORMIDAD CON EL ARTÍCULO 16 DEL REGLAMENTO INTERNO.",13201/N/13,Passerini Daniel Alejandro,NC
Resolución,2626,11/12/2013,41,Ordinaria,"NOTA DE LA SRA. LEGISLADORA MARÍA CHIOFALO (EN USO DE LICENCIA), SOLICITANDO PRÓRROGA DE LA LICENCIA POR EL MAYOR TIEMPO LEGAL, DE CONFORMIDAD CON EL ARTÍCULO 16 DEL REGLAMENTO INTERNO.",13196/N/13,Chiofalo Maria Amelia,NC
Declaración,14810,27/11/2013,40,Ordinaria,"ADHIRIENDO AL 10º ANIVERSARIO DEL CENTRO DE CUIDADO INFANTIL ""SONRISAS"" DE LA LOCALIDAD DE LOS SURGENTES, DPTO. MARCOS JUÁREZ.",13158/D/13,Buttarelli Eduardo German,NC
Declaración,14809,27/11/2013,40,Ordinaria,"ADHIRIENDO A LAS BODAS DE PLATA DEL IES ARTURO CAPDEVILA DE LA CIUDAD DE CRUZ DEL EJE, A CELEBRARSE EL  DÍA 29 DE NOVIEMBRE.",13156/D/13,Monier Jose Omar,NC
Declaración,14808,27/11/2013,40,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA OBRA DEL DR. RICARDO ALBERTO MUÑOZ (H), TITULADO ""LA PROTECCIÓN JUDICIAL DE LOS DERECHOS COLECTIVOS Y LOS INTERESES INDIVIDUALES HOMOGÉNEOS"", PUBLICADO E IMPRESO EN LA CIUDAD DE RÍO CUARTO.",13154/D/13,Sanchez Luis Antonio,NC
Declaración,14807,27/11/2013,40,Ordinaria,"ADHIRIENDO AL TORNEO NACIONAL DE LUCHA Y DE POOMSAE Y EL TORNEO OPEN NACIONAL ARGENTINO 2013 DE LUCHA, A DESARROLLARSE LOS DÍAS 30 DE NOVIEMBRE Y 1 DE DICIEMBRE EN SANTA ROSA DE CALAMUCHITA.",13153/D/13,Pretto Pedro Javier,NC
Declaración,14806,27/11/2013,40,Ordinaria,"REPUDIANDO LA AMENAZA QUE RECIBIERA EL PERIODISTA ALDO GUIZZARDI POR EL TRATAMIENTO DEL TEMA VINCULADO AL ASESINATO DEL JOVEN VILLEGAS POR PARTE DE MIEMBROS DE ""LA FIEL"", BARRA BRAVA DEL CLUB ATLÉTICO TALLERES.",13152/R/13,Agosti Julio Alberto; Roffe Carlos Oscar; Birri Roberto Cesar; Montero Liliana Rosa; Juarez Marta Nicolasa; Clavijo Edgar Santiago; Lizzul Nancy Fabiola; Fonseca Ricardo Oscar; Sanchez Graciela Santina; Las Heras José María; Del Boca Maria Alejandra; Leiva Maria Fernanda,NC
