número,año,nombre_comisión,bloque,apellido,nombre,cargo,dni,masculino,femenino,fecha_cambio_autoridad
15,2012,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión por Córdoba,ECHEPARE,Juan Domingo,Vicepresidente,13822871,1,0,
15,2012,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión Cívica Radical,FELPETO,Carlos Alberto,Vicepresidente Primero,11579088,1,0,
16,2012,SOLIDARIDAD Y DERECHOS HUMANOS,Unión por Córdoba,BUTTARELLI,Eduardo Germán,Presidente,16516114,1,0,
16,2012,SOLIDARIDAD Y DERECHOS HUMANOS,Unión Cívica Radical,CAFFARATTI,María Elisa,Vicepresidente,18504120,0,1,
16,2012,SOLIDARIDAD Y DERECHOS HUMANOS,Frente Cívico,JUÁREZ,Marta Nicolasa,Vicepresidente Primero,4278356,0,1,
17,2012,DEPORTES Y RECREACIÓN,Unión por Córdoba,RANCO,Darío Eduardo,Presidente,12672494,1,0,
17,2012,DEPORTES Y RECREACIÓN,Unión Cívica Radical,VAGNI,Amalia Andrea,Vicepresidente,22096741,0,1,
17,2012,DEPORTES Y RECREACIÓN,Frente Cívico,SÁNCHEZ,Graciela S.,Vicepresidente Primero,14511820,0,1,
18,2012,"PREVENCIÓN, TRATAMIENTO Y CONTROL DE LAS ADICCIONES",Unión por Córdoba,MUÑOZ,Héctor Guillermo,Presidente,11527788,1,0,
18,2012,"PREVENCIÓN, TRATAMIENTO Y CONTROL DE LAS ADICCIONES",Encuentro Vecinal Córdoba,GARCÍA ELORRIO,Aurelio Francisco,Vicepresidente,11193184,1,0,
18,2012,"PREVENCIÓN, TRATAMIENTO Y CONTROL DE LAS ADICCIONES",Unión por Córdoba,PAGLIANO,Roberto Oscar,Vicepresidente Primero,14737753,1,0,
19,2012,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Frente Cívico,DEL BOCA,María Alejandra,Presidente,18386333,0,1,
19,2012,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Coalición Cívica,BORELLO,Rubén Alberto,Vicepresidente,16743111,1,0,
19,2012,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Unión por Córdoba,FERNÁNDEZ,Nadia Vanesa,Vicepresidente Primero,24473674,0,1,
20,2012,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión Cívica Radical,PEREYRA,Beatriz María,Presidente,12257449,0,1,
20,2012,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión por Córdoba,DE LUCA,José Luis,Vicepresidente,14306983,1,0,
20,2012,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión por Córdoba,BASUALDO,Carolina del Valle,Vicepresidente Primero,26484963,0,1,
21,2012,PROMOCIÓN Y DESARROLLO DE LAS COMUNIDADES REGIONALES,Unión por Córdoba,SOLUSOLIA,Walter Osvaldo,Presidente,12377707,1,0,
21,2012,PROMOCIÓN Y DESARROLLO DE LAS COMUNIDADES REGIONALES,Unión por Córdoba,ALTAMIRANO,Alfredo,Vicepresidente,18512869,1,0,
21,2012,PROMOCIÓN Y DESARROLLO DE LAS COMUNIDADES REGIONALES,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
22,2012,REGIÓN CENTRO,Unión por Córdoba,PRESAS,Carlos Alberto,Presidente,7960902,1,0,
22,2012,REGIÓN CENTRO,Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
22,2012,REGIÓN CENTRO,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
1,2013,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión por Córdoba,GUTIÉRREZ,Carlos Mario,Presidente,10821747,1,0,
1,2013,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión por Córdoba,LABAT,María Laura,Vicepresidente,27293026,0,1,
1,2013,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión Cívica Radical,RISTA,Olga María,Vicepresidente Primero,12998653,0,1,
2,2013,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión por Córdoba,CID,Juan Manuel,Presidente,25565003,1,0,
2,2013,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión por Córdoba,TRIGO,Sandra Beatriz,Vicepresidente,16947911,0,1,
2,2013,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Frente Cívico,LEIVA,María Fernanda,Vicepresidente Primero,17531384,0,1,
3,2013,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión por Córdoba,MONIER,José Omar,Presidente,10218287,1,0,
3,2013,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión Cívica Radical,BRUNO,Anselmo Emilio,Vicepresidente,8473927,1,0,
3,2013,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión por Córdoba,BRARDA,Graciela Susana,Vicepresidente Primero,6508922,0,1,
4,2013,EDUCACIÓN Y CULTURA,Unión por Córdoba,PERUGINI,Elba Carmen,Presidente,14876361,0,1,
4,2013,EDUCACIÓN Y CULTURA,Frente de Izquierda y de los Trabajadores,OLIVERO,Liliana,Vicepresidente,12244150,0,1,
4,2013,EDUCACIÓN Y CULTURA,Unión por Córdoba,LUCIANO,Delia Rosa,Vicepresidente Primero,4131909,0,1,
5,2013,"CIENCIA, TECNOLOGÍA E INFORMÁTICA",Frente Cívico,CLAVIJO,Edgar Santiago,Presidente,16292094,1,0,
5,2013,"CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión por Córdoba,CEBALLOS,María del Carmen,Vicepresidente,NA,0,1,
5,2013,"CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión por Córdoba,TORO,Myriam Ninfa,Vicepresidente Primero,14150148,0,1,
6,2013,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL",Unión por Córdoba,PIHEN,José Emilio,Presidente,17986862,1,0,
6,2013,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL",Unión por Córdoba,PONTE,Adhelma Catalina,Vicepresidente,3969541,0,1,
6,2013,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
7,2013,COOPERATIVAS Y MUTUALES,Sin designar,Sin designar,Sin designar,Presidente,Sin designar,Sin designar,Sin designar,12/11/2013
7,2013,COOPERATIVAS Y MUTUALES,Unión por Córdoba,SALVI,Fernando Edmundo,Presidente,17985432,1,0,
7,2013,COOPERATIVAS Y MUTUALES,Unión por Córdoba,BRARDA,Graciela Susana,Vicepresidente,6508922,0,1,
7,2013,COOPERATIVAS Y MUTUALES,Unión por Córdoba,BRITO,Adrián Jesús,Vicepresidente Primero,23458234,1,0,
8,2013,SALUD HUMANA,Unión por Córdoba,PODVERSICH,Norberto Luis,Presidente,8363634,1,0,
8,2013,SALUD HUMANA,Frente Cívico,ROFFE,Carlos Oscar,Vicepresidente,10682404,1,0,
8,2013,SALUD HUMANA,Unión por Córdoba,WINGERTER,Fernando M.,Vicepresidente Primero,10867298,1,0,
9,2013,ASUNTOS ECOLÓGICOS,Sin designar,Sin designar,Sin designar,Presidente,Sin designar,Sin designar,Sin designar,12/11/2013
9,2013,ASUNTOS ECOLÓGICOS,Unión por Córdoba,PRETTO,Pedro Javier,Presidente,17325336,1,0,
9,2013,ASUNTOS ECOLÓGICOS,Unión por Córdoba,GAMAGGIO SOSA,Marisa,Vicepresidente,25496933,0,1,
9,2013,ASUNTOS ECOLÓGICOS,Unión por Córdoba,NARDUCCI,Alicia Isabel,Vicepresidente Primero,10922242,0,1,
10,2013,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Unión por Córdoba,SOSA,Ricardo Roberto,Presidente,5070050,1,0,
10,2013,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Frente Cívico,LAS HERAS,José María,Vicepresidente,7993804,1,0,
10,2013,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
11,2013,"OBRAS PÚBLICAS, VIVIENDA Y COMUNICACIONES",Unión por Córdoba,VÁSQUEZ,Mario Alberto,Presidente,17257558,1,0,
11,2013,"OBRAS PÚBLICAS, VIVIENDA Y COMUNICACIONES",Unión por Córdoba,SCHIAVONI,Pedro Alberto,Vicepresidente,8454732,1,0,
11,2013,"OBRAS PÚBLICAS, VIVIENDA Y COMUNICACIONES",Frente Cívico,AGOSTI,Julio Alberto,Vicepresidente Primero,10417551,1,0,
12,2013,"AGUA, TRANSPORTE Y ENERGÍA",Unión por Córdoba,SÁNCHEZ,Luis Antonio,Presidente,16046332,1,0,
12,2013,"AGUA, TRANSPORTE Y ENERGÍA",Unión por Córdoba,CARO,David Esmeraldo,Vicepresidente,11992592,1,0,
12,2013,"AGUA, TRANSPORTE Y ENERGÍA",Unión por Córdoba,GRIBAUDO,Verónica Daniela,Vicepresidente Primero,24766211,0,1,
13,2013,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión Cívica Radical,MATAR,María Alejandra,Presidente,21805841,0,1,
13,2013,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión por Córdoba,ESLAVA,Gustavo Alberto,Vicepresidente,17026455,1,0,
13,2013,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión por Córdoba,COMETTO,Hugo Leónides,Vicepresidente Primero,6654041,1,0,
14,2013,INDUSTRIA Y MINERÍA,Frente Cívico,LIZZUL,Nancy Fabiola,Presidente,24286892,0,1,
14,2013,INDUSTRIA Y MINERIA,Unión por Córdoba,MANZANARES,María Graciela,Vicepresidente,13484081,0,1,
14,2013,INDUSTRIA Y MINERIA,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,12/11/2013
14,2013,INDUSTRIA Y MINERIA,Unión Cívica Radical,YUNI,Eduardo,Vicepresidente Primero,17319941,1,0,
15,2013,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión por Córdoba,SESTOPAL,Marcos Miguel,Presidente,16313602,1,0,
15,2013,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión por Córdoba,ECHEPARE,Juan Domingo,Vicepresidente,13822871,1,0,
15,2013,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión Cívica Radical,FELPETO,Carlos Alberto,Vicepresidente Primero,11579088,1,0,
16,2013,SOLIDARIDAD Y DERECHOS HUMANOS,Unión por Córdoba,BUTTARELLI,Eduardo Germán,Presidente,16516114,1,0,
16,2013,SOLIDARIDAD Y DERECHOS HUMANOS,Unión Cívica Radical,CAFFARATTI,María Elisa,Vicepresidente,18504120,0,1,
16,2013,SOLIDARIDAD Y DERECHOS HUMANOS,Frente Cívico,JUÁREZ,Marta Nicolasa,Vicepresidente Primero,4278356,0,1,
17,2013,DEPORTES Y RECREACIÓN,Unión por Córdoba,RANCO,Darío Eduardo,Presidente,12672494,1,0,
17,2013,DEPORTES Y RECREACIÓN,Unión Cívica Radical,VAGNI,Amalia Andrea,Vicepresidente,22096741,0,1,
17,2013,DEPORTES Y RECREACIÓN,Frente Cívico,SÁNCHEZ,Graciela S.,Vicepresidente Primero,14511820,0,1,
18,2013,"PREVENCIÓN, TRATAMIENTO Y CONTROL DE LAS ADICCIONES",Unión por Córdoba,MUÑOZ,Héctor Guillermo,Presidente,11527788,1,0,
18,2013,"PREVENCIÓN, TRATAMIENTO Y CONTROL DE LAS ADICCIONES",Encuentro Vecinal Córdoba,GARCÍA ELORRIO,Aurelio Francisco,Vicepresidente,11193184,1,0,
18,2013,"PREVENCIÓN, TRATAMIENTO Y CONTROL DE LAS ADICCIONES",Unión por Córdoba,PAGLIANO,Roberto Oscar,Vicepresidente Primero,14737753,1,0,
19,2013,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Frente Cívico,DEL BOCA,María Alejandra,Presidente,18386333,0,1,
19,2013,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Coalición Cívica,BORELLO,Rubén Alberto,Vicepresidente,16743111,1,0,
19,2013,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Unión por Córdoba,FERNÁNDEZ,Nadia Vanesa,Vicepresidente Primero,24473674,0,1,
20,2013,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión Cívica Radical,PEREYRA,Beatriz María,Presidente,12257449,0,1,
20,2013,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión por Córdoba,DE LUCA,José Luis,Vicepresidente,14306983,1,0,
20,2013,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,12/11/2013
20,2013,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión por Córdoba,BASUALDO,Carolina del Valle,Vicepresidente Primero,26484963,0,1,
21,2013,PROMOCIÓN Y DESARROLLO DE LAS COMUNIDADES REGIONALES,Unión por Córdoba,SOLUSOLIA,Walter Osvaldo,Presidente,12377707,1,0,
21,2013,PROMOCIÓN Y DESARROLLO DE LAS COMUNIDADES REGIONALES,Unión por Córdoba,ALTAMIRANO,Alfredo,Vicepresidente,18512869,1,0,
21,2013,PROMOCIÓN Y DESARROLLO DE LAS COMUNIDADES REGIONALES,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
22,2013,REGIÓN CENTRO,Unión por Córdoba,PRESAS,Carlos Alberto,Presidente,7960902,1,0,
22,2013,REGIÓN CENTRO,Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
22,2013,REGIÓN CENTRO,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
1,2014,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión por Córdoba,GUTIÉRREZ,Carlos Mario,Presidente,10821747,1,0,
1,2014,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión por Córdoba,LABAT,María Laura,Vicepresidente,27293026,0,1,
1,2014,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión Cívica Radical,RISTA,Olga María,Vicepresidente Primero,12998653,0,1,
2,2014,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión por Córdoba,CID,Juan Manuel,Presidente,25565003,1,0,
2,2014,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión por Córdoba,BRARDA,Graciela Susana,Vicepresidente,6508922,0,1,
2,2014,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Frente Cívico,LEIVA,María Fernanda,Vicepresidente Primero,17531384,0,1,
3,2014,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión por Córdoba,MONIER,José Omar,Presidente,10218287,1,0,
3,2014,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión Cívica Radical,BRUNO,Anselmo Emilio,Vicepresidente,8473927,1,0,
3,2014,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión por Córdoba,BRARDA,Graciela Susana,Vicepresidente Primero,6508922,0,1,
4,2014,EDUCACIÓN Y CULTURA,Unión por Córdoba,PERUGINI,Elba Carmen,Presidente,14876361,0,1,
4,2014,EDUCACIÓN Y CULTURA,Frente de Izquierda y de los Trabajadores,FRENCIA,Cintia Mariel,Vicepresidente,33030665,0,1,
4,2014,EDUCACIÓN Y CULTURA,Unión por Córdoba,LUCIANO,Delia Rosa,Vicepresidente Primero,4131909,0,1,
5,2014,"CIENCIA, TECNOLOGÍA E INFORMÁTICA",Frente Cívico,MIRANDA,María de los Ángeles,Presidente,16538858,0,1,
5,2014,"CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión por Córdoba,CEBALLOS,María del Carmen,Vicepresidente,NA,0,1,
5,2014,"CIENCIA, TECNOLOGÍA E INFORMÁTICA",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
6,2014,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL",Unión por Córdoba,PIHEN,José Emilio,Presidente,17986862,1,0,
6,2014,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL",Unión por Córdoba,PONTE,Adhelma Catalina,Vicepresidente,3969541,0,1,
6,2014,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
7,2014,COOPERATIVAS Y MUTUALES,Unión por Córdoba,TRIGO,Sandra Beatriz,Presidente,16947911,0,1,
7,2014,COOPERATIVAS Y MUTUALES,Frente Cívico,AGOSTI,Julio Alberto,Vicepresidente,10417551,1,0,
7,2014,COOPERATIVAS Y MUTUALES,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
8,2014,SALUD HUMANA,Unión por Córdoba,PODVERSICH,Norberto Luis,Presidente,8363634,1,0,
8,2014,SALUD HUMANA,Frente Cívico,ROFFE,Carlos Oscar,Vicepresidente,10682404,1,0,
8,2014,SALUD HUMANA,Unión por Córdoba,WINGERTER,Fernando M.,Vicepresidente Primero,10867298,1,0,
9,2014,ASUNTOS ECOLÓGICOS,Unión por Córdoba,HEREDIA,Dante Fortunato,Presidente,10554833,1,0,
9,2014,ASUNTOS ECOLÓGICOS,Unión por Córdoba,GAMAGGIO SOSA,Marisa,Vicepresidente,25496933,0,1,
9,2014,ASUNTOS ECOLÓGICOS,Unión por Córdoba,NARDUCCI,Alicia Isabel,Vicepresidente Primero,10922242,0,1,
10,2014,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Unión por Córdoba,SOSA,Ricardo Roberto,Presidente,5070050,1,0,
10,2014,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
10,2014,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
11,2014,"OBRAS PÚBLICAS, VIVIENDA Y COMUNICACIONES",Unión por Córdoba,VÁSQUEZ,Mario Alberto,Presidente,17257558,1,0,
11,2014,"OBRAS PÚBLICAS, VIVIENDA Y COMUNICACIONES",Unión por Córdoba,SCHIAVONI,Pedro Alberto,Vicepresidente,8454732,1,0,
11,2014,"OBRAS PÚBLICAS, VIVIENDA Y COMUNICACIONES",Frente Cívico,AGOSTI,Julio Alberto,Vicepresidente Primero,10417551,1,0,
12,2014,"AGUA, TRANSPORTE Y ENERGÍA",Unión por Córdoba,SÁNCHEZ,Luis Antonio,Presidente,16046332,1,0,
12,2014,"AGUA, TRANSPORTE Y ENERGÍA",Unión por Córdoba,CARO,David Esmeraldo,Vicepresidente,11992592,1,0,
12,2014,"AGUA, TRANSPORTE Y ENERGÍA",Unión por Córdoba,GRIBAUDO,Verónica Daniela,Vicepresidente Primero,24766211,0,1,
13,2014,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión Cívica Radical,MATAR,María Alejandra,Presidente,21805841,0,1,
13,2014,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión por Córdoba,ESLAVA,Gustavo Alberto,Vicepresidente,17026455,1,0,
13,2014,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión por Córdoba,COMETTO,Hugo Leónides,Vicepresidente Primero,6654041,1,0,
14,2014,INDUSTRIA Y MINERÍA,Frente Cívico,LIZZUL,Nancy Fabiola,Presidente,24286892,0,1,
14,2014,INDUSTRIA Y MINERIA,Unión por Córdoba,MANZANARES,María Graciela,Vicepresidente,13484081,0,1,
14,2014,INDUSTRIA Y MINERIA,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
15,2014,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión por Córdoba,SESTOPAL,Marcos Miguel,Presidente,16313602,1,0,
15,2014,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión por Córdoba,ECHEPARE,Juan Domingo,Vicepresidente,13822871,1,0,
15,2014,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión Cívica Radical,FELPETO,Carlos Alberto,Vicepresidente Primero,11579088,1,0,
16,2014,SOLIDARIDAD Y DERECHOS HUMANOS,Unión por Córdoba,BUTTARELLI,Eduardo Germán,Presidente,16516114,1,0,
16,2014,SOLIDARIDAD Y DERECHOS HUMANOS,Unión Cívica Radical,CAFFARATTI,María Elisa,Vicepresidente,18504120,0,1,
16,2014,SOLIDARIDAD Y DERECHOS HUMANOS,Frente Cívico,JUÁREZ,Marta Nicolasa,Vicepresidente Primero,4278356,0,1,
17,2014,DEPORTES Y RECREACIÓN,Unión por Córdoba,RANCO,Darío Eduardo,Presidente,12672494,1,0,
17,2014,DEPORTES Y RECREACIÓN,Unión Cívica Radical,VAGNI,Amalia Andrea,Vicepresidente,22096741,0,1,
17,2014,DEPORTES Y RECREACIÓN,Frente Cívico,SÁNCHEZ,Graciela S.,Vicepresidente Primero,14511820,0,1,
18,2014,"PREVENCIÓN, TRATAMIENTO Y CONTROL DE LAS ADICCIONES",Unión por Córdoba,MUÑOZ,Héctor Guillermo,Presidente,11527788,1,0,
18,2014,"PREVENCIÓN, TRATAMIENTO Y CONTROL DE LAS ADICCIONES",Encuentro Vecinal Córdoba,GARCÍA ELORRIO,Aurelio Francisco,Vicepresidente,11193184,1,0,
18,2014,"PREVENCIÓN, TRATAMIENTO Y CONTROL DE LAS ADICCIONES",Unión por Córdoba,PAGLIANO,Roberto Oscar,Vicepresidente Primero,14737753,1,0,
19,2014,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Frente Cívico,DEL BOCA,María Alejandra,Presidente,18386333,0,1,
19,2014,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Coalición Cívica,BORELLO,Rubén Alberto,Vicepresidente,16743111,1,0,
19,2014,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Unión por Córdoba,FERNÁNDEZ,Nadia Vanesa,Vicepresidente Primero,24473674,0,1,
20,2014,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión Cívica Radical,PEREYRA,Beatriz María,Presidente,12257449,0,1,
20,2014,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
20,2014,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión por Córdoba,BASUALDO,Carolina del Valle,Vicepresidente Primero,26484963,0,1,
21,2014,PROMOCIÓN Y DESARROLLO DE LAS COMUNIDADES REGIONALES,Unión por Córdoba,SOLUSOLIA,Walter Osvaldo,Presidente,12377707,1,0,
21,2014,PROMOCIÓN Y DESARROLLO DE LAS COMUNIDADES REGIONALES,Unión por Córdoba,ALTAMIRANO,Alfredo,Vicepresidente,18512869,1,0,
21,2014,PROMOCIÓN Y DESARROLLO DE LAS COMUNIDADES REGIONALES,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
22,2014,REGIÓN CENTRO,Unión por Córdoba,PRESAS,Carlos Alberto,Presidente,7960902,1,0,
22,2014,REGIÓN CENTRO,Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
22,2014,REGIÓN CENTRO,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
1,2015,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión por Córdoba,GUTIÉRREZ,Carlos Mario,Presidente,10821747,1,0,
1,2015,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión por Córdoba,LABAT,María Laura,Vicepresidente,27293026,0,1,
1,2015,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión Cívica Radical,RISTA,Olga María,Vicepresidente Primero,12998653,0,1,
2,2015,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión por Córdoba,CID,Juan Manuel,Presidente,25565003,1,0,
2,2015,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión por Córdoba,BRARDA,Graciela Susana,Vicepresidente,6508922,0,1,
2,2015,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Frente Cívico,LEIVA,María Fernanda,Vicepresidente Primero,17531384,0,1,
3,2015,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión por Córdoba,MONIER,José Omar,Presidente,10218287,1,0,
3,2015,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión Cívica Radical,BRUNO,Anselmo Emilio,Vicepresidente,8473927,1,0,
3,2015,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión por Córdoba,BRARDA,Graciela Susana,Vicepresidente Primero,6508922,0,1,
4,2015,EDUCACIÓN Y CULTURA,Unión por Córdoba,PERUGINI,Elba Carmen,Presidente,14876361,0,1,
4,2015,EDUCACIÓN Y CULTURA,Frente de Izquierda y de los Trabajadores,VILCHES,Laura,Vicepresidente,29387478,0,1,
4,2015,EDUCACIÓN Y CULTURA,Unión por Córdoba,LUCIANO,Delia Rosa,Vicepresidente Primero,4131909,0,1,
5,2015,"CIENCIA, TECNOLOGÍA E INFORMÁTICA",Frente Cívico,MIRANDA,María de los Ángeles,Presidente,16538858,0,1,
5,2015,"CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión por Córdoba,CEBALLOS,María del Carmen,Vicepresidente,NA,0,1,
5,2015,"CIENCIA, TECNOLOGÍA E INFORMÁTICA",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
6,2015,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL",Unión por Córdoba,PIHEN,José Emilio,Presidente,17986862,1,0,
6,2015,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL",Unión por Córdoba,PONTE,Adhelma Catalina,Vicepresidente,3969541,0,1,
6,2015,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
7,2015,COOPERATIVAS Y MUTUALES,Unión por Córdoba,TRIGO,Sandra Beatriz,Presidente,16947911,0,1,
