periodo_legislativo;a�o;numero_sesion;tipo_sesion;fecha_sesion;documento;;;;;;
140;2018;24;ordinaria;8/8/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeSp7LLD1LUKjv1r-hdUqDF9srJuWUpBptu8fFcbWJ0KL-fQtw2XuCvk4T18G6qZaJyBIrf6xzhzmHWqQ0bpdTPQfPi5kPT0YUv4TuhZEGcF0=;;;;;;
140;2018;23;ordinaria;1/8/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeUaC0XTbh79X4tA_QAH9I5PfBOH_PSzWX2hafG4TJo4nP9dEs6oBdBs80fzYwjq_V43BfVwRMJ9mLcun2vIuG_U6yy7ea9BLIYF4VrNN8TnM=;;;;;;
140;2018;22;ordinaria;25/7/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeOJcIF0ArTr8cOxUWU-Gg62mCRMJwfT2ev1Kc-3N8fv04m1Nz0e_6-PI64c4VBO24jxP39hERuSxF_rVaSfmypt3Ql31-hXypisDJMMs4d8Q=;;;;;;
140;2018;21;ordinaria;4/7/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObge6-AK0eT6lqb26HMn1CP9kixEp8nKrEOaYCVv70-SZvEWhMvUNiA7IdcCFyTp_rvG95eh118JOwb8Td3jumAxkKh0JLjrWTpT_e9Zh-JyU6Q=;;;;;;
140;2018;20;ordinaria;27/6/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeENoXx9-bkC4KD1z0byGevFQZfMCCErP8ZVTdPu9WnehlvPIX5f1nuLMgp3YxSnPXKJXzUEk5shyL8vtnYHIJ4-fT0CaM2Ri39-YxqpMNoMQ=;;;;;;
140;2018;19;ordinaria;13/6/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeAL8ZeRVyIZwHcw4r0TQ8E6APpzc1XZvUv4MOTD2Q8kp-XVppFylZI4XEEzZ8hW-tlnivhHdvUYVw9qI2h4SaNOXE21fvL7gg6o2m1OlVwxs=;;;;;;
140;2018;18;ordinaria;6/6/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgenf5TIe39YwcaEAwSzo6KlRqwgVHU6Tv7MDQwiHzq-gPQZtnBSyvTRMGM7uFbRrHB7TdZwAacFY0zCOcGpRpanDpK35XjL4Y_556DIWZhLbI=;;;;;;
140;2018;17;ordinaria;30/5/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeEoTouXgU9F2rKhFJMuyhquSybKPb9AVbOPzynaH45trT6knhT4F6lLK7CsyYjO9Nf_lIxN1rrBXOiaN-dDwlQKfRtT8-0MFOjZcJRTv_bFs=;;;;;;
140;2018;16;ordinaria;23/5/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeVGsTPYlfXWqitHePQzU-5D3_Q09mDeJvK1q8t9QVS0EneOx6gcCiBQ9GWIVp6Abl9aYECdOexRoxvBfKg6IZKH8lpW1VI8IEHOKcg0oH2zw=;;;;;;
140;2018;15;ordinaria;16/5/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeFiUQTRn3UmwGEKrVntMKi-8ENsOdwM6Zm3Tj7KO-XCW2dEZ7dMR8alk9dhd6LoZB6m-iNNAmkqz4UvZlp6mchdBB1LC7E4W3q9cNuehGcuk=;;;;;;
140;2018;14;ordinaria;9/5/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeziaRm0IVHBjfOVZROPwb4wt6Sz87hMzPmckmoDVkgbgxW-3Jf_vzIWO--N2F3hwNRm2ujx3TjT2oFpoYftAXI4yQzl2_wVf6i6WDWgzs_LI=;;;;;;
140;2018;2;especial;9/5/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeziaRm0IVHBjfOVZROPwb4wt6Sz87hMzPmckmoDVkgbgxW-3Jf_vzIWO--N2F3hwNp3NaIdzq-0wGFB13Jhl2E3r8_oqGIsHpA3yJepFrS5w=;;;;;;
140;2018;13;ordinaria;2/5/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeI2m2T0_FGOhx9Ha32VPIZHpdBNlfMbuaf226i6DJBUP5suuXTF4b0-SB5AeA7C1bFA1_B3-Ezw69aR_p089qISYz2IPr_AVVvwclf-wA7Y8=;;;;;;
140;2018;12;ordinaria;25/4/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeMWJw2x0ilfdOjShCySpZclWOqM2BmExsD5fKgHZqw1TIZRY3YjR_w8WMI-7a4ve2fcEriLKBcjfPCp_7zLSysn6LNUFruwOJ-qtkiGGY8N0=;;;;;;
140;2018;11;ordinaria;18/4/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeMJmkFJJ9SXqjl6wruaS0s3jR13xlARwoFZwtH6y7M8HVwp96BLM2PHxAYJw6TbdAnoyeYVYywxy8jKgUaOnd1fK0UukrxeYa2lLYJpF9yfdajaIs4g3An9ux5QWrdYzJ;;;;;;
140;2018;10;ordinaria;11/4/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeuvsm_BmRF8RDHHy1moD5ezgVBaJYuhZfnQcFfO-K_l-HRQycCTXr1dhVhC0dn7xi5N-TUDxvIcwBtuPGKIZLvPDoWzGvENv2Qq46teWDuzI=;;;;;;
140;2018;9;ordinaria;4/4/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObge1DEAF1QfuGSUWud1AJeFxwk3ExW8kEcJhjEE3h3cta_DhOI-FGYWAOGatcETGxNg2D4d2hvgkscZ8vfi34uDP_L83ZflYctLWGg1lWl305U=;;;;;;
140;2018;8;ordinaria;28/3/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeIDgn6jAxtpmbCFhlhAMWDs4u1zrvmzIu5ESm1zB9w051G-MUntqrGRLyN7OENRd4fQvHcNtcwg9SY_FEODOm1bfHqhvic8A8qwBKgj5YSKY=;;;;;;
140;2018;1;especial;21/3/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeMZts8fA5bk0KY63wsJPNOyj4yGtGDieHz_mcwEJhixgRweGJprBuvGmgNQhI5rsZm7I6zBG0bLajGPS1Cyn9nCjfVojq9il4nvp2Nm2sKKY=;;;;;;
140;2018;7;ordinaria;14/3/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObge5Pm2EI4H_zNe5NSxZdMemcN5dnD1Dd4NyYy8iVCtfZyAMi0hAb5vY5ESwO5hUQDof1MDpIcKM0McOfhCkrwvlxmLg0eo3qZ7fvrU6blIpmc=;;;;;;
140;2018;6;ordinaria;7/3/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeJvWrfL14eYQL-yyfSSZvEbrx3fDXmZg_ZkM1Px0RrZVHU-5JwQjaZeAc05H31d-knhmuTBdgxK4QorsO2GzfQV3fH6OgCm4uZhExjdH-Y-A=;;;;;;
140;2018;5;ordinaria;28/2/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeiaH49pXv1NVRBi2t2UFgseAqGVq7xvQHbUGGGtBOtvBfR0Zk2z_nWI_c7aTOaG5Kfief1mq4CnDpayjQ46STRiML46w-lLX7XbDqAc19K9Y=;;;;;;
140;2018;4;ordinaria;21/2/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObge6xd5lkkIeAtJ9EJ2YhSdmtj_USrOJzsU1KgbNrUITWz709o5hRvOJCRQM__1s-ow5aUgpqc7RrlGM72OY9zJRU5uWt_pcpHz8DXFgIWK2JI=;;;;;;
140;2018;3;ordinaria;14/2/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeMHtD0geu5_SHXpAAaHa7AmtfpMKltcrG-IHzqpm1RPSoMvMMt79eWZD4L4AJMMvPlcROYGuHlf22RFHcNdpLoyujg0UOahQSaWyrlz1D-PQ=;;;;;;
140;2018;2;ordinaria;7/2/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeVm6Y46dsihT0-Zbb3eCcRVrjd9E6__OenwrsvqSTwsSoL72rHAuXRtayph8j_OFUtX9BuNqFOVNwmQSWHizy9weHHENHrwhgc9pSe3GIgGk=;;;;;;
140;2018;1;ordinaria;1/2/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeGMLXr80g9C-14JUI4iWxksuC4DnvRxRIyMTI3WVkg-P6-jBcOZTOE6kQh-XAi040JanjaPHlQ6qPUpRFNWEM8W49yE1vW-YOXuJerthAjT8=;;;;;;
140;2018;1;preparatoria;6/12/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uEupZ4dri1LjEHxEDZObgeDicip4ZP7SLfVgUozpw83dhzH1X5O05739Ip4TDrEjXYTvNugt5HEAdS-zhlerrzOaC7ih3Lcl_a00u26KJNTKV9CfSNTfs3wLXpDTqP1fk=;;;;;;
139;2017;45;ordinaria;20/12/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C63zW69zS05jnZc325Gtn111GCYfPgwfcJ6-lJFFLKdMdvMTRCC9XjRZ0_sIF7kEcHONnFeJhGCvUN74XlglGkTIpNqRnd8bOLQUxwjgBYoXc=;;;;;;
139;2017;44;ordinaria;13/12/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6pp8pi5ra-HpqlDvP24jApF4ptkp1kLEC7cJX6bxpp-LSkFqDnYkgj4J8g0Cqx99IlATqhgP3FHKFLatmbwnNlURUpNNWwRsCofRpvx9-Wac=;;;;;;
139;2017;43;ordinaria;6/12/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6ZsQ--zUCtnuPz6HlVGwWrZjyWOaVXkuDZgmENa4GK_FYHXwMvVF9DYgiUm-TycxJfVvChQb0469bYzFq2mZWPKvKfyAaP9U5Gn6lEMiGH0Y=;;;;;;
139;2017;42;ordinaria;29/11/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6DXJTZv9abLyrga7bfz7CJ8pGg6tgZQVGZ0YRjpxNFT35tQH7lXon_ij8JMbRf1a9KJYtImJLxCmgWamligUgytpjfFVJN6BKhF2_IHnamqI=;;;;;;
139;2017;41;ordinaria;22/11/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C69bJy7DWcYMJTEA4kP5vX06lbh5AhkyfCmczFe4mQtvJGrRmMK4SCPD4LjqOx_zdU29vFxikWdB4kNoaXa86oPwKfWDoFMLjuTNEznPGHcQk=;;;;;;
139;2017;40;ordinaria;15/11/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6dtKAnQFWd5JocbSowpI14euuyk36rrGcMpx7lHgg2UUglBi6_Kwh1fwZuYinCOIXjmrk5i0mVO_HzEOOhJu9GaGUrR9olJG_gjn4U9iJMg4=;;;;;;
139;2017;1;especial;15/11/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6dtKAnQFWd5JocbSowpI14euuyk36rrGcMpx7lHgg2UUglBi6_Kwh1fwZuYinCOIXQyw05690SpDVkZxDsWw1naQUSLgcKbAQy_w-AJdNYec=;;;;;;
139;2017;39;ordinaria;8/11/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6GkH53qv1KwnTgTGzDxp6JVEm9945Sq3MLNAKOREUih4FkdKzpp--mGatzwPNErTt4k9l5Lhze0AjUwAfcGIh7VG028IVHxqOi6vqak8yN6Q=;;;;;;
139;2017;38;ordinaria;1/11/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C62uywweBctqoYpH1YQ6Q178tcw6x-LTTcEX95LWaX4Tmw31SLAWpg2pfzn_WHjYEbYNsQwvn3DQhg8SUah9btzhJ5eUCrkFDSnnfP3GEPdEA=;;;;;;
139;2017;37;ordinaria;25/10/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6tA-am2L0FfTgDJm6y8ePh8vLN5z5-jZ5Nx9waev31ru1YeKX4r0AmzwzJJj6O9i5siuytqoqmtMs3tb7tsRlMNtFuTa2w0B6ZnxirLgYoEs=;;;;;;
139;2017;36;ordinaria;18/10/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6fbsbvZZLzys2Y0vmnW7lIaizWLjl_QYDAerCTNGIUj2xeaq4KhtmXH9sZuuyrc3rt3fqJDKENJXWO-S_UWnL23dnhNlE66G-p-O7W0XSGEc=;;;;;;
139;2017;35;ordinaria;11/10/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6V4mBlRThCeTrrdO9PrEds_4CH97crYhWLrxypSJQ_1lRVgrXpr_ysR37jktlHyuVAGdRR1LtIE5F_VT4ZgvZRCFK9jBTMx18x8E9p8AVPug=;;;;;;
139;2017;34;ordinaria;4/10/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6uVJSYQc0MDpvbf61_mI3LViVUVbvhADhyvRYKmxl46K175DPcl0Es4_rlWNCwaALwzi2NGcdYYJ8zyncFj5mhD-pUFzHZlJTaqD9TUflgtQ=;;;;;;
139;2017;33;ordinaria;27/9/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C66ARE40mAYA6o6kEloxIvkrnaM-dT_4lxUv0UVv6lVBVShIeYRciEqAhiYHvwme73E8Wq04T0Ty5lnDr5gPC6FvG9IXHX5-qClN8wN3yevVo=;;;;;;
139;2017;32;ordinaria;20/9/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6ZlXitaYcaNqrlaBB5syhxOOO_rQPucnkcMyT2RuTh_nDhk6RvHkNF_ZHPKwvVNf3C4b58ef_eRgqCLkpWb7zP17NEaiik5-omDSR659pdsM=;;;;;;
139;2017;31;ordinaria;13/9/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6YB_QMqx6ch3esMJgPfGswp4nwzxazXay0jpJs4NZOpsKMAXteByBIdrRfz-VgbWzrQXo-gI1YgSuJ2P33GGwfIetDhq3YGSrzcFrvNTivZw=;;;;;;
139;2017;30;ordinaria;6/9/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C63SPejCjf0dhfUChevReZGLMFpAAtKWgrq3c9c2JWUmK9jFWQQchiqvJWCKK4CjhVyKW0fiY6ccYJIX3vRFP5bJwdjQZsUgI7VtzRdZZBeK8=;;;;;;
139;2017;29;ordinaria;30/8/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6PGCN8bhMXYNGfZxZpyfXXOBd1R06GcmKlrgOcdn6e0aCSlRaVwtHmcLab89CUTUGjxTGTgjfQv0vfBNe84CkAgf-WTJj_dzXM9aYlcsPleA=;;;;;;
139;2017;28;ordinaria;23/8/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C62TQ2XQGNxJsFpcL8qkJeuTnfLFt9aUXNoaD_70aNDWVGHXNb87MQBPR-eL-1ZeDmAEKUOzQWSvs1OznbpEGdPBR5iypmukwrV5OSSr5SnMA=;;;;;;
139;2017;27;ordinaria;16/8/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6jKDMogb0kHnfCvc1lhi7ZY-p96N8FRKKXBgr9ZwHJVEnJ4zV0b07BHjGXAChI1R0THzge3YHhQ960Wp1NKKYdzXlcSfU9x_lonEN5AosC4Q=;;;;;;
139;2017;26;ordinaria;9/8/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6uezvjBJiHGwrSoG7VbwTiRWZZm3MlVYFRvnbE2Av_ArgcqG5NC6XLQZGIHLWZfP7c9fPL6Zeoh5WhFE9FUc_BdQ8eP3s4CUXeiM9RhS1OYQ=;;;;;;
139;2017;25;ordinaria;2/8/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C66oh6nfG_nh1NRBg9i3OaPQrI3VM2Aqdwa1TdrVslh2E96kvuRnII_AoRnwICfFF0NUJ-kQTYmo8ZakFLZIN6AMN_h57Y6vhTt05gA6mgzqk=;;;;;;
139;2017;24;ordinaria;12/7/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6mYTSNObAWwBZmtP0u6aOx2A9_FDDMvCK2rwU_qXE86IfnW9eAmVABPpfjv6iNEjXmYCLvxestjwHHChRpFE1ARK8ZSgji9KTHmWhbdVmXEM=;;;;;;
139;2017;23;ordinaria;5/7/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6vqPrXSjJ2kYL0R4anRICddzsrs7HVsoi5wr31OyZAQywQhs5PV-uHThpcUBGVeauByZaybEIEOeYVSRGnNnyvStHK5noIraAvNJ50ChU5SU=;;;;;;
139;2017;22;ordinaria;28/6/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C61B7Aryz5vvcD36ymnaWKuiQpVfBE4q5037MoFB6OB1RMg4eyEixppKXtCw6J-25CpDjTqoyCpsrw9MLSZnqYmW6L1cjbNTG70c8hq3VImgI=;;;;;;
139;2017;21;ordinaria;21/6/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6Qdp_nGW3gBSuvTSCxx-k7kiCmU09zcdz_Q0OrsPYxqZqY87_-iGJtLDjJSySfITua9yXw-SneRAIcpujjo5MbPyKn2w1vtHA_ByJGWkqw9E=;;;;;;
139;2017;20;ordinaria;14/6/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6oDmLojd6Pk83rtsqwfe26qXNAus3n3CsV96zqDdQ7gakNvL4j5i5-Ig9XwjvGsPCZVQRrlm3EOwsQLDfz2kDDTRU4Cfk7T-H69R2TcdFfqY=;;;;;;
139;2017;19;ordinaria;7/6/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6hULs7pZHNmYczPzUswJUhhsNK6Lxde02hMTVl66aL7ikrKi0PLqXKlD1h-A9t4MSeGn1wdgBMgyvHERaN111c94_b5a6QyRXOtbQbt0D2YU=;;;;;;
139;2017;18;ordinaria;31/5/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6KEMIEH05U5b8V6vLnDRXP-XyY1uVVeAXCHmqYQooVzdmrUeOigStNozr0heamULdKoDMPa7V7J56iVGxHaEUw4Ksip-Za2T7v2SU71oOYTM=;;;;;;
139;2017;17;ordinaria;24/5/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6DymyUGx2OZJVp22IwwJEjOIlLpLAhcJ0Xnukw3OkvWvza6qkGlURHp8XBI7TvB6HGl2B6LGTKKyjaQLTVyNvbCCucA590FH0yrRC5gEUJ8TyDkjAlL-tramh_1SFSxry;;;;;;
139;2017;16;ordinaria;17/5/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6ShCYchEm5k68VhgK3IEl670TfH0zZ7J-etzd7NcXm5BQYYDgD-5TncjUPLnArYpyaee9i_l6q5LGKl7yNe4h-Eqt3xLueHjWOuEFktpeJLQ=;;;;;;
139;2017;15;ordinaria;10/5/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6CgVLjuqveztG83rp4k4RlqJ3FwanaWciTtFbrahgsRQkU7a2nLP6GwmFqfozOucY7yMPddzQzdosAPnWfr7rsjplgzBZchFoALIi5Sm2jJU=;;;;;;
139;2017;14;ordinaria;3/5/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6TeonPiOdSM6h1hv2NHTIZ5lfD6z0K2ia72NCMTKdUJIXN1JbQ5LveB6RLANQk_nirqRELPd6UCcNmi9CBJ_KOu7tVnL8zUQvBvXSowoj2dE=;;;;;;
139;2017;13;ordinaria;26/4/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6RTHI6LBn7eWg-voJWUPi7FXiutAhBDp4xFSU09Busv7bCTz01if47eyNx_MPwR9LRux6dVfHR_bTYzMAlatQYe8Pdkn5ycOmsI0G0d0ZK0U=;;;;;;
139;2017;12;ordinaria;19/4/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C65LjGinaWpWXLDkAd6a-nh2tt4lQJdLIRMYM4C2I2wmAryxEtcrHJ2NYWM9y1JSL2QIlEci48qJNfU0y1LY2x5TiKu_SnOGLnIqo7lU_OLjQ=;;;;;;
139;2017;11;ordinaria;12/4/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6-66xr2VdrO94xrKFUd7_ikwPKqBcCUyzrxT5wXf0tNb1r9GKIoo8kr3MSLKxL07BCSYCrq9gqPlmZpmL0j3dA6vkVKjLGeCZqPQXy5vpIQI=;;;;;;
