periodo_legislativo;numero_sesion;tipo_sesion;fecha_sesion;documento
138;25;ordinaria;17/8/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9HtuhMHkUeRFlF1-23GzdODJlDGunWq-IHIyjc5xTKZmP31BpeLJ7MztJ1M8mQfozGw5hqabsHlkRUljfgZd3tb
138;24;ordinaria;10/8/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9GCmdOnT00QCEsg-o13gwL9vtjESR1Rx7UbSU8MsgPusjrMTvmduvlhlHdiiweBaRzJMrOHfvXSQVJPnKFaZkqG
138;23;ordinaria;3/8/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9FbKcgYP33VW9j1CtyhqbWJV-gY0aH9Of_NYljnzlkDzKgRr31ZlqSOPkmMx2p_dsc6X_Y7_5NoPKcWLPFzL4Vl
138;22;ordinaria;27/7/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9HrYRIi3MdDA0MVmGjGg9GvcJJ1MnjxdFMNeXZGunkCB9utYUrxYdc6Wynl-O_RMTUAuDm9t_S8eu9Fn3eFXo0S
138;4;especial;5/7/2016;NC
138;21;ordinaria;5/7/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9EPOmgnuNLaCDPoVRQf6Y9YwhzkpF7xHIeUFnEr63fUcWVj0D_di37h5_aeeyACKRMOPt3NTK-xh3fSrBuu0Y6P
138;3;especial;28/6/2016;NC
138;20;ordinaria;28/6/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9EzyIXJgkw0nKCrEotjluaVLomjEnGB6Pqc4NNXpx3na5w1r1_m8NvEUwzqUNqYMtSgZ9NwPKw0frO_hOl__Nre
138;19;ordinaria;22/6/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9FC2l07DF8WIw8w6GHFnXPKc3_ndUXfMAbI-9CAbrayRxWmnt6sWk8SjdvWToQlq58RABAq8CttqCdfxd9iJlP7
138;18;ordinaria;15/6/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9Hz3vDp9PVHYM26evCvDKDFvDs_2SrXR672QOVfhCnOk7savl54vhTwMvHpPqA3jKb7jhmlpHrSXDPQzsvpM-6C
138;17;ordinaria;8/6/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9FQrcpOz_VbOZUhP4YNMioMyc2nE9oaj6M_5hta-VchsFYlZ0P9Clnsb0klgxLtrla_WhUgkJpps-cVNRQ2UGca
138;16;ordinaria;1/6/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9GFQ9i2o62RtoQ2GXccUultlymS0tAsa48W7shzDXQT8Fn75jDFtjwRkvy25xly_BV0QR5bLuTZqo5AI_K3auqM
138;15;ordinaria;18/5/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9Gj2Ub2PKoE5qMJ_alkgBekF7aDkmq3jTV3BvkJDe2NxDFRsTzqvruz5Mf8mmekoXmNDDR1Nf9T2pduC4BDvXAA
138;14;ordinaria;11/5/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9F4rVOcKsOe0zjH06Q9KXoj4x_ff2pteOYGhuFi6GodVtoaEx56HyIQ5ZZUdqzEEH4cG31oWd1KEpagVSaaZdXW
138;13;ordinaria;4/5/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9FPYWgLl-Wr9V7UcicODN7zZJ4Ap_nHJpnLjr1mBwZbGo6auTFZ-vl9BIaoaItwLjMYm5irZLq0gMMyn-7EsMXy
138;12;ordinaria;27/4/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9FdO8t8UN54FXsMjdF8Bw9Tp4dyHnknFqMzFNoEeT18sFmeWK0oobaPyDP3VBde45vA72jSdHbaE_lckuZSmzvS
138;11;ordinaria;20/4/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9GwhMimp7q7RLWi3DT2h2gef51SZdewNq56cPvRCKFA72N9H1U2Bp1CZ8yIthxu5pphkpyGaKRw4ASB_IJ8zU_h
138;10;ordinaria;13/4/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9HDVzCdOz1hIHpjBT6Mm4vsHKmQo5lKgJ80UHTnnr4trZLzK7HicxgnZythyTPbWQp8roFkIm5EurGHnrtQlQxN
138;9;ordinaria;6/4/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9FSC2liXMXPanZ7jDPVG1TrwAZDbgMG49d_iTIu4jedan-9VDhQ9-0au8DBn8qDaykfaCuKVbEVKqpGz1yuLygy
138;8;ordinaria;30/3/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9GEv0oKjy8E2vU5l9asMGhsi_cmSho60noIFZqMM1RouY9WkQib4yJmuReQMiMBdBnIuvJdM0UbSReo9I_N1fZM
138;2;especial;30/3/2016;NC
138;1;especial;23/3/2016;NC
138;7;ordinaria;16/3/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9HVNw2Tqa4QF1bri6pXlICQerIG9UATBGG8sBVGIftz8jyrY0rqN8If74iHi4VWIug0PwpSaPVCFIusnyyJPnf5
138;6;ordinaria;9/3/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9GzcgSkwiCrGVx1d1SsH44XPMGa0X1-fzyCwhQ-mlKjWP2cqG5g_chtGT-kt91toZr9Fy207P_MDjiAS6oeOxJN
138;5;ordinaria;2/3/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9GJYdcFDpoih6ySfZPkIa4rCHLTNPfuphL214HmUMcQsb1ilJE8vQyJ_knt4Y1WUgKPEJ8In5ws6HGvQo_5HENJ
138;4;ordinaria;24/2/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9EMU8XzlcU0qrmbfY-9l6WhN8NKbyw_UEmxRGLXoCqkjX7PpEcc-UVA3ZtVWnvIKP6e3gOxunFNrJia5MIolAkb
138;3;ordinaria;17/2/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9FsAwLeE2qIX0cCnnUd9eqfDODSqTmBBYeHCBByV9fDiS12b8zS4tYOP5GLCIl1fzVSAubrQL2RHVm7yf67g9N3
138;2;ordinaria;10/2/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o74XrTouKTdqvsL1r6SwD9FeMOSlrykDaw0-dP7PtUKo-GQyHjsLxlbMXq_pEDOAsQ7lkYiclrKP9aEvC9RJ22LTSXJLIkYLl_8EAYk9M1pO
138;1;ordinaria;1/2/2016;NC
138;1;preparatoria;4/12/2015;NC
137;43;ordinaria;23/12/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhfqKyEznb_ZRnvTpmKvnKn-Mf5VJ9ZiqHxn9LRVLucUXevIK8VBe51rzVcTGRml6IMXSNNQYzwurxisktRz8sre0q7ARuiOMC0rPPaqV07Yjg==
137;42;ordinaria;16/12/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVheHYSpR4eqVtNmkWmIa0keg5cHRaQr9H7OoyolnNPNpaWSXcPTbde22rX0UnGN0LkJN_6guAvRxu2M36Baoxetzh4zO6uxhKd_VH8wov5YxUw==
137;41;ordinaria;2/12/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhdEIWG0KZ6J1O25AUBqVmO7y804gw4WnOVlu7JWzj4xeHC7_c7GoK8R55NDh6_2rf8T46x2T01DZmXgbUxDo9SPcWSMlcpfxcaJ1SUp5Rn01Q==
137;40;ordinaria;25/11/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhfzkYZ1Pu8sCy8y7EzR-TgsA79IJmsM2lDBpjtD1ZkAWAqu8Pvgn6o8II_gC3dHy49X0mZqNyo6r5To3itZEkP1dH2z4UlkOPnoigT4IohL5A==
137;39;ordinaria;18/11/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhcRfThV4gF0YMSiU8ZkBEHi38gdyUPKNg3NQH_lf4YZ5CsuURnjIx5G9XvC-Q09vSxVJTxUnSFIAA5WMQmfYVpPv5luJKCGq0NCn0Iim1qmOQ==
137;38;ordinaria;11/11/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhdematMDaCy-1s-AuwEkB1EQ6AVnVW1pTzYhJnkRm-2PC3CMTIyoplVzeY_5opR3ggwHjrAtcv68sVfdSonY7z8v1u8hzbfvyGlbaCjAANWgA==
137;37;ordinaria;4/11/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhcI8xSXLigKzq_x4bSLiDnIz2a4PyY_0JusureR_55Adrd_-PaU65nIZ14-8E7meEOaKrCwdg-NugRgakr20HrNsPRrLoAC9dH9PLuWIEw9Hw==
137;36;ordinaria;28/10/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVheqccerx_oUnHO-fPAxRygYAbPDSFX_uHdmhKz5hQkl2bia7zfQzFN5omJqaxHSKButnwobZ378w1_kn8wAAE2WwJflOeUrfTqmzOdZ486TUw==
137;35;ordinaria;21/10/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhfLqSToqJeU6E2oYq_mmvmrPi5hx72vkIcTUnTdLgdHCGmKup-PJbPHm3PnP34K9PdJiWpiNWChSC9i7IPKzyNfsuvby4_bUNc8yM0nFBym-g==
137;34;ordinaria;7/10/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhcaOa03TzEkjCN6fUzTxUd0tFFLZJCQQfydDCiV5wep3mh4Dp8OxZ5fzjoc3Qgv5i2faJrmeKpg8IzGq0EK8CGXigB7TyfMuOUFIh-tTRjH0w==
137;33;ordinaria;23/9/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhf6kn3O0Zj95Cz59hzDq_4U9DuYAvKiyb2jUhdGY_covt0Yo0LgNNM0ydWExrhyVM1LV1SrKPz7M7dTVKXLp6MNC3YVYQN_aHDEGJqAl4em9Q==
137;32;ordinaria;16/9/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhenmak-lvvbTLd69eH272luLhuYybHsLotlHHachQeaivhsB4ZgtF_W1W_s5caXT0qVBhlMspovssJk2H1LFpS5PUTwpQiPOrfq3PgKgnBgnQ==
137;31;ordinaria;9/9/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhdGFtkJ76P7Ezge4akADFjW0BHd5q6CgveeFVxEk21heBslYl12JpWMU1T9ityon5nrpOuTlCMLA1FM8XJ8Vea42H5MMLU5hIjnAw6r18WwWQ==
137;30;ordinaria;2/9/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVheJIoEdVf37cdxaOkB5gqL_mpWSi1KDpxYJ23fCTjnmcszuqdNil_khAZ8vQ9cUW17angntrudBqV15WCPuUzwcHJoba2TPKY-fRmbWb2zXQQ==
137;29;ordinaria;26/8/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhetTGgvYQQELISo2vCQzMduXnn435cwDEI4QSo1UR8PGBLfsHWL8qr83lVwBC_dqMSxcIL5aLQ-zaAzPAY5jIDD2uoxmYfdM6cTG7DWZHIqKA==
137;28;ordinaria;19/8/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhfftcv7jxWexEo91X5M1vBIS81o38lHIAtj5O5kuCZ9XAulkHuT8cEGWcXop0Ox_3UDKdjtPw9fME8ta0Mx2njIzV16gEdSmCT9UIcKIMTdAg==
137;27;ordinaria;12/8/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhfqB8hFHyGG6G5roeWM1ASuwlRrFJ4vfcowTdbxtUnqwSypf5RIcFW_IuhpiQGX9BQAk4shLS81Ar-fvT0pyKk5XODbAgzU3um0kZYYHHOJ0w==
137;26;ordinaria;5/8/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVheJphqmjG5PmxjpK4PUgkdMOHqlxtQF6SHfTDyb-SeRxpmVS1IeA_TENn5ZTN1OimH6qHcJUlXRWFVO8BykDc6wNCgjKriPJSCXXhOCJVdnxQ==
137;25;ordinaria;29/7/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhf-DM3Lj77EfLFdtX6Jlzhso5DQs9os_eMtgYyy1A1PxOLNC1RnfN7jf8yjtyrirXns9yFMc-qLf2tS5ERP_-o9BXCPzDwShawZGAdO-TvqCw==
137;24;ordinaria;8/7/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhcnrPKr2exNwEWKzNEEKz_Nn3QofYwV3OXJNfOPQGL4lMwoSkg2STZM_h0LmQtaqbg0_Ah6j2QDZxHj8OPrHvMrR3w70vuHPBKqUa8PZHoUdA==
137;23;ordinaria;1/7/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVheOzRlpwnL2lUUzarbVsQ_E28hDT4NkDPJFJ22kQoI5pWEWbkxAt_KqBr-8VKPfEgg8GR4OL8WAUs7fD_5q8YVSBgfhG3CEEV2EFwDGE9OX4w==
137;22;ordinaria;24/6/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhf83ve4Cerjak0l98v4MjOhpyVxbI64_oowPlAn1RSnZmlLSL99p_VtxJI-YGQHuTx0KXDikQBtTuUBA5DF3CGLnLVG7pzc86_DnJSZyiIFZg==
137;21;ordinaria;17/6/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhfR2m-j_mmCUC8W0_eT913OEx_2kmM7c0Y6Ngvxq91db8T3FNuQKREdBuIsv5Vxav3B0KW93Vdd6oAMBXsY2jsOsAilvJ9YG0JmP4I-uXsm7w==
137;20;ordinaria;10/6/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhepVGveYnFrkW3fe0iPtEu45s3fK-yHGPDOLNSCGlkwBYotgZcVgjzbr9E6wmnAxZGLI1rhS0Zv8ii92W_TmEooHgR4C-xJEmCpp932iGslaw==
137;19;ordinaria;3/6/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhd4obBtAReOij57mh6CP_HNQes76nqNrUmm3bMM1Qt7XOuXgx2zagbjMfl0QnkD750KSOvPRu0p-Q9fKpc_aIrcX79Wy0Sn-DWRLifDUJn-Yg==
137;18;ordinaria;27/5/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhc23ut7Wi4M-jUfJFP66pvqa3uvMrHDaWrFdnC8igPUyGSKV7_jhKeykagT08tXXFS4b_FM201IstKcvCMMzQqICfjXQxolwSrQg2zEG8fKbw==
137;17;ordinaria;20/5/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVheVH1ovYeH4fk_GMm-sghg267jF9Tcqg7h6-RZ6fzd83ekipD5hLcua-WBG1fZ96rJePVISVLxYL4aCA5JsU0MwM-7bsY0T5YobOApN-rGq0A==
137;16;ordinaria;13/5/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhd3tdgl0vmu8CxMOdN91OEkhuJNoyviLUv9Z051GO8Molc2mQBSF8hTtIjHxK864tsHuGHTkZNi60ghhOwxa4ZDvIWsiSgSCLWAiRopplQpQg==
137;15;ordinaria;6/5/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhfrNKBzjX1GLbUWPHqnLycVwKk3jJ1AgmOXX2XLtTOG6QZa_dgYWENksEnkVRFIP662LTDlobZm6wiwCAxMI3poLNhBjVscGa_koTglfB8lLA==
137;14;ordinaria;29/4/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhfxgxDKcGw-YrWYGerK2Zg5DhbBBt-KUGRPCTZ1G6BTM5KqBMZ2M3kdj2BjbhD9hBoyb2Ch6aiNOqPftJzaEcNgH7bx7VBOVhk6TFSpAivhow==
137;13;ordinaria;22/4/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVheVG9yfFu4ySn5YR7v34zwt94UZ3q6MNlufNltJWY_jwLFPqXj2uHeF5z1vcuHml_52irj-3V9sl7Etsrrb9rpRvu0rBoE-y3cMrsjAJRRjfQ==
137;12;ordinaria;15/4/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhdVp2bC0b8otdguwLq_OlNkb2GFKmO5n7FWwOJRZKXoZS1m0IqoMiFUm8Ksx6_OOsT07XB7guuzBRaJMSwjrgHOIawJFhklvjKE_9b4b5AzzA==
137;11;ordinaria;8/4/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhexX4J1EDNPlflL5biPYnwes4jHwtNNYH6EPtkhwK-rgTF4kZsaKgRdU2J_FgpGfg7mvAiMp5wkJtCBaA5Mc2y-dVWD75-TzgfRLZave1IZzA==
137;10;ordinaria;1/4/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhdJDhmkRztprNxtWo5qKI-TRoNs4zhitQU7XoD7vRMpuzzlzaIIwd6k1yznHIJOr-k7iaP4421EWQRGotrJbf1Qwgih11uLdR82uGCV5DY_FA==
137;9;ordinaria;25/3/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhfvzAtVOHHLYtrwS38JfSwyQpdgnvnnuyC_ALp4XcVzIhn21yY9oyQgynO1v-1258yEt4ZfPWWid9IJspaN80Ks296sIynnZDFTjzTjmnqTmA==
137;8;ordinaria;18/3/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhcDQeI_-LF83hxZi7y5jG-P0TxO42PKXO84KwRJdHtWLePZ42J7ROsLhlrOo-bxSZJrsK9mYfphwTxXy5mlahvbUhTsRHZffbllbjTbN6__oA==
137;7;ordinaria;11/3/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhe_sgfgzhm2TS0A5qaRhr47tR_O7ONgMfe_2Qu7zkIAi9bYHG7PsExlLvjgGqlkXhm3GWnyYnUv4PZw0LKXTHFU0QL-UklQ71LyFOMuVOVpNA==
137;6;ordinaria;4/3/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhefWHsf_E8TpV5lQ1VnXgUvX0mk7USvbdINFmN7E53pDk9rpJkPb4doqpkA863UdUy0tQ7vb8nh87UyJBPuGk9JXSxQlUyzvnlw8JMckgW8Ow==
137;5;ordinaria;25/2/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhefWHsf_E8TpV5lQ1VnXgUvX0mk7USvbdINFmN7E53pDgtmoH0ZyJqQHWq4K84qqvEabKNa6mse8svoiR0cjY-7SAdOS5WYgdT2uP5je4sf6A==
137;4;ordinaria;18/2/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhepGJ9u633xbOpQDo0Cpj5Xbm_YRLlY31vIyma5hbwxyBcXK_gSxSWbo0zqfkBix0B8RLToFqAzoCQAaz-hH0Pypy68JhlzupaNQoIMgTzF1A==
137;3;ordinaria;11/2/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhfvHJ1eg9D146CDA1U6GVfHWp_PgUm2HyQH8HKZgEW4pTHhoKUiSvBaQt_lyxQrF6-98aWWjGSDzkWUJhN7APT5LmzHuC3Kypkq0qKB_G9Xyw==
137;2;ordinaria;4/2/2015;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o_-Yh99nINfD27gdPBKBVhfZwNQoX1dnQ9SbLbF4EkcW2g9QoN02vmLmOcIq1GY0pyGF2l0QauliGBAvvDzLfq0appb26tdnQKJsUdQ2ZyfjnXWs51bGibEEg8gbmHkNlA==
137;1;especial;4/2/2015;NC
137;1;ordinaria;1/2/2015;NC
137;1;preparatoria;10/12/2014;NC
136;45;ordinaria;17/12/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o0fIBAnMsYk3Z_AP0FO3fam2UWaQwseaVfAtHnusfDhgGqa1wdMa0i2Ta5fFwXlapd0mWR9S7RuZtlLCyWVrW_UdWQVPAXK_KCXcaleta7_L
136;44;ordinaria;10/12/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o0fIBAnMsYk3Z_AP0FO3fal54_YY9PX5C1CfQ7063ktcFjd7ila_W-qDb-4TXZ-mS41BstcuHaNIVuYL2UH_leqCV4_hJ6hd6wLJbyhnyB-N
136;43;ordinaria;3/12/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o0fIBAnMsYk3Z_AP0FO3famR8I4U4fgFK3xhU1t60sCl5iFW-fGZwFcF6A5BtIetLMtazc-QIT5y70S9zc3i8qgthoOYJrL14pk6XT-Oscdn
136;42;ordinaria;26/11/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o0fIBAnMsYk3Z_AP0FO3fakViQZZGHboy1enYkrhXwEswPC42MVGnxk0aPHr2CWwQArz9JUw7YKOIIM-YAMkeNLiBOmQj9Xv_Xgtego_8ufL
136;41;ordinaria;19/11/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o0fIBAnMsYk3Z_AP0FO3falY0XO2xETlK7-u1EOx2k-9wLq6pmDONjJgB30HDaMey7GvYim-_wSCI0HTi09lSnxbUM1jRkSikr5bwsO0YGow
136;40;ordinaria;12/11/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o0fIBAnMsYk3Z_AP0FO3falHCQPPtCQMlzXIDhQEP7NiddfahdGNjmeHfUv3gaitaKRbrlFr7pz6cUu7Qv2OlSHA8jtvVZ503QfF0HIDmV4a
136;39;ordinaria;5/11/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o0fIBAnMsYk3Z_AP0FO3faktRMEpPTNrVlY6gxOVrY5d5agr1_gtcUy6pSV0DbKMu21Ft-uRyXfHacZWoMAC0Qq3J5xPPusVxT4HK7r-kbGh
136;38;ordinaria;29/10/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o0fIBAnMsYk3Z_AP0FO3fan9TPJMRcijwz482pH0mPbFXFvF7zV3jfIV3h3hxDSf_o3VxNWKNne8HV33DNW5B_E-gK8dExL46mXAk-HdYd0x
136;37;ordinaria;22/10/2014;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o0fIBAnMsYk3Z_AP0FO3falMa9gIhL-93VA3d59t-cPYuEnVqq-yh3CFMWlLz1oRWqSQokt3yWR3MEJuxZAS800g2tnfnw2fkiVALS72Yn-F
