tipo,numero,fecha_aprobacion,nro_sesion_aprobacion,tipo_sesion_aprobacion,asunto,proyecto,autor,compatibilizado
Resolución,2500,13/6/2012,20,Ordinaria,"NOTA DEL LEGISLADOR EN USO DE LICENCIA, OSCAR GONZÁLEZ, SOLICITANDO PRÓRROGA DE LA LICENCIA OTORGADA OPORTUNAMENTE, EN LOS TÉRMINOS DEL ARTÍCULO 16 DEL REGLAMENTO INTERNO.",9357/N/12,Gonzalez Oscar Felix,NC
Resolución,2499,13/6/2012,20,Ordinaria,"NOTA DEL LEGISLADOR EN USO DE LICENCIA, MANUEL CALVO, SOLICITANDO PRÓRROGA DE LA LICENCIA OTORGADA OPORTUNAMENTE, EN LOS TÉRMINOS DEL ARTÍCULO 16 DEL REGLAMENTO INTERNO.",9355/N/12,Calvo Manuel Fernando,NC
Resolución,2498,13/6/2012,20,Ordinaria,"NOTA DEL LEGISLADOR EN USO DE LICENCIA, DANIEL PASSERINI, SOLICITANDO PRÓRROGA DE LA LICENCIA OTORGADA OPORTUNAMENTE, EN LOS TÉRMINOS DEL ARTÍCULO 16 DEL REGLAMENTO INTERNO.",9354/N/12,Passerini Daniel Alejandro,NC
Resolución,2497,13/6/2012,20,Ordinaria,"NOTA DEL LEGISLADOR EN USO DE LICENCIA, DANTE HEREDIA, SOLICITANDO PRÓRROGA DE LA LICENCIA OTORGADA OPORTUNAMENTE, EN LOS TÉRMINOS DEL ARTÍCULO 16 DEL REGLAMENTO INTERNO.",9349/N/12,Heredia Dante,NC
Resolución,2496,13/6/2012,20,Ordinaria,"NOTA DE LA LEGISLADORA EN USO DE LICENCIA, MARÍA CHIOFALO, SOLICITANDO PRÓRROGA DE LA LICENCIA OTORGADA OPORTUNAMENTE, EN LOS TÉRMINOS DEL ARTÍCULO 16 DEL REGLAMENTO INTERNO.",9348/N/12,Chiofalo Maria Amelia,NC
Declaración,12947,6/6/2012,19,Ordinaria,SOLICITANDO A LOS DIPUTADOS NACIONALES POR CÓRDOBA SE ABOQUEN AL ESTUDIO Y TRATAMIENTO DEL PROYECTO DE LEY 1818-D-2012 REFERIDO A LA EXIMICIÓN DEL IMPUESTO A LAS GANANCIAS A INGRESOS POR TRABAJO PERSONAL EN RELACIÓN DE DEPENDENCIA.,9128/D/12,Matar Maria Alejandra; Brouwer de Koning Luis Alberto,NC
Declaración,12946,6/6/2012,19,Ordinaria,DECLARANDO DE INTERÉS LEGISLATIVO EL PROGRAMA PARLAMENTO DE LOS NIÑOS DE LA CIUDAD DE VILLA MARÍA.,9329/D/12,Muñoz Hector Guillermo,NC
Declaración,12945,6/6/2012,19,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA CONFERENCIA SOBRE EL TEMA ""LA RECUPERACIÓN DE LA MEMORIA Y LAS POLÍTICAS DE DERECHOS HUMANOS (2003-2012)"", A LLEVARSE A CABO EL DÍA 7 DE JUNIO.",9328/D/12,Muñoz Hector Guillermo,NC
Declaración,12944,6/6/2012,19,Ordinaria,EXPRESANDO BENEPLÁCITO Y RECONOCIMIENTO AL PERSONAL DEL EQUIPO DE SALUD DEL HOSPITAL CÓRDOBA QUE PARTICIPARON EN EL PRIMER TRASPLANTE DE CORAZÓN REALIZADO EN UN HOSPITAL PÚBLICO DEL INTERIOR DEL PAÍS.,9324/D/12,Perugini Elba Carmen; Cuello Hugo Oscar; Basualdo Carolina del Valle; Narducci Alicia Isabel; Monier Jose Omar; De Lucca Jose Luis; Toro Myrian Ninfa; Wingerter Fernando Miguel; Muñoz Hector Guillermo; Gutiérrez Carlos Mario; Labat Maria Laura; Luciano Delia Rosa; Alessandri Carlos Tomás; Pagliano Roberto Oscar; Cid Juan Manuel; Gribaudo Veronica Daniela; Vasquez Mario Alberto; Caro David Esmeraldo; Buttarelli Eduardo German; Pretto Pedro Javier; Schiavoni Pedro Alberto; Sanchez Luis Antonio; Gamaggio Sosa Marisa; Busso Sergio Sebastian; Fernandez Nadia Vanesa; Ceballos Maria del Carmen; Brito Adrián Jesús; Salvi Fernando Edmundo; Ranco Dario Eduardo; Eslava Gustavo Alberto; Sestopal Marcos Miguel; Solusolia Walter Osvaldo; Manzanares Maria Graciela; Ponte Adhelma Catalina; Presas Carlos Alberto; Podversich Norberto Luis; Genta Mabel del Carmen; Brarda Graciela Susana; Cometto Hugo Leonides; Echepare Juan Domingo; Sosa Ricardo Roberto; Trigo Sandra Beatriz; Pihen Jose Emilio; Altamirano Alfredo,NC
Declaración,12943,6/6/2012,19,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO EL 50º ANIVERSARIO DE LA FUNDACIÓN DE LA FRATERNIDAD DE AGRUPACIONES SANTO TOMÁS DE AQUINO, CREADA EL DÍA 7 DE OCTUBRE DE 1962 EN LA CIUDAD DE LEONES.",9322/D/12,Brarda Graciela Susana,NC
Declaración,12942,6/6/2012,19,Ordinaria,"ADHIRIENDO AL 70º ANIVERSARIO DEL CLUB DEPORTIVO MOTO KART JOVITA, A CONMEMORARSE EL DÍA 10 DE JUNIO EN LA MENCIONADA LOCALIDAD DEL DPTO. GENERAL ROCA.",9321/D/12,Pagliano Roberto Oscar,NC
Declaración,12941,6/6/2012,19,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA CONFERENCIA ""NEUROIMÁGENES Y DROGAS"", QUE SE LLEVARÁ A CABO EL 21 DE JUNIO EN LA CIUDAD DE VILLA MARÍA.",9320/D/12,Muñoz Hector Guillermo,NC
Declaración,12940,6/6/2012,19,Ordinaria,"ADHIRIENDO A LAS FIESTAS PATRONALES DE LA LOCALIDAD DE VALLE HERMOSO, QUE SE CONMEMORARÁ EL 13 DE JUNIO.",9319/D/12,Sestopal Marcos Miguel; Narducci Alicia Isabel,NC
Declaración,12939,6/6/2012,19,Ordinaria,"ADHIRIENDO AL ""DÍA DEL VECINO"", QUE SE CONMEMORA EL 11 DE JUNIO DE CADA AÑO.",9318/D/12,Narducci Alicia Isabel; Sestopal Marcos Miguel,NC
Declaración,12938,6/6/2012,19,Ordinaria,"ADHIRIENDO A LAS FIESTAS PATRONALES DE LA LOCALIDAD DE SAN ANTONIO DE ARREDONDO, QUE SE CONMEMORARÁ EL 13 DE JUNIO.",9317/D/12,Sestopal Marcos Miguel; Narducci Alicia Isabel,NC
Declaración,12937,6/6/2012,19,Ordinaria,"ADHIRIENDO A LAS FIESTAS PATRONALES DE LA CIUDAD DE CAPILLA DEL MONTE, QUE SE CONMEMORARÁ EL 13 DE JUNIO.",9316/D/12,Narducci Alicia Isabel; Sestopal Marcos Miguel,NC
Declaración,12936,6/6/2012,19,Ordinaria,"ADHIRIENDO A LA EXPOSICIÓN ITINERANTE DEL MUSEO HISTÓRICO Y NUMISMÁTICO ""DR. JOSÉ EVARISTO URIBURU (H)"" DEL BANCO CENTRAL DE LA REPÚBLICA ARGENTINA, A REALIZARSE DEL 8 AL 28 DE JUNIO DE 2012 EN LA CIUDAD DE ALTA GRACIA, DPTO. SANTA MARÍA.",9314/D/12,Vagni Amalia Andrea; Basualdo Carolina del Valle,NC
Declaración,12935,6/6/2012,19,Ordinaria,"ADHIRIENDO A LA CONMEMORACIÓN DEL ""DÍA DE LA AFIRMACIÓN DE LOS DERECHOS ARGENTINOS SOBRE LAS MALVINAS E ISLAS Y SECTOR ANTÁRTICO"", A CELEBRARSE EL 10 DE JUNIO.",9313/D/12,Vasquez Mario Alberto,NC
Declaración,12934,6/6/2012,19,Ordinaria,"SOLICITANDO AL PODER EJECUTIVO PROVINCIAL, A TRAVÉS DEL MINISTERIO DE SALUD, ARBITRE LOS MEDIOS NECESARIOS PARA POSIBILITAR LA APERTURA DE UN CENTRO DE ASISTENCIA PRIMARIA DE SALUD EN EL PARAJE HUASCHA, DEPTO. ISCHILÍN.",9312/D/12,Vasquez Mario Alberto,NC
Declaración,12933,6/6/2012,19,Ordinaria,"ADHIRIENDO AL 20º ANIVERSARIO DEL IPEM Nº 206 ""FERNANDO FADER"" DE LA CIUDAD DE CÓRDOBA, A CELEBRARSE EL 8 DE JUNIO.",9311/D/12,Busso Sergio Sebastian,NC
Declaración,12932,6/6/2012,19,Ordinaria,"EXPRESANDO RECONOCIMIENTO AL TENISTA RIOTERCERENSE GUSTAVO FERNÁNDEZ, POR LA OBTENCIÓN DEL TÍTULO SUPER SERIES 2012 DE LA ITF.",9309/D/12,Brouwer de Koning Luis Alberto; Matar Maria Alejandra,NC
Declaración,12931,6/6/2012,19,Ordinaria,"ADHIRIENDO A LA CONMEMORACIÓN DEL 30º ANIVERSARIO DEL CUARTEL DE BOMBEROS VOLUNTARIOS OSVALDO RAMÓN ROSSI, DE LA LOCALIDAD DE ADELIA MARÍA, QUE SE CELEBRARÁ EL 16 DE JUNIO.",9308/D/12,Cometto Hugo Leonides,NC
Declaración,12930,6/6/2012,19,Ordinaria,"ADHIRIENDO AL ACTO CENTRAL DE LA SEXTA REGIÓN ESCOLAR EN CONMEMORACIÓN DEL BICENTENARIO DE LA CREACIÓN DE LA BANDERA NACIONAL, A DESARROLLARSE EL 20 DE JUNIO EN LA LOCALIDAD DE VILLA TULUMBA.",9307/D/12,Eslava Gustavo Alberto; Solusolia Walter Osvaldo; Caro David Esmeraldo; Vasquez Mario Alberto; De Lucca Jose Luis,NC
Declaración,12929,6/6/2012,19,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO EL 70º ANIVERSARIO DE LA ESCUELA SUPERIOR DE BELLAS ARTES ""FERNANDO FADER"" DE LA CIUDAD DE BELL VILLE A CELEBRARSE EL 8 DE JUNIO.",9305/D/12,Sanchez Graciela Santina; Ceballos Maria del Carmen; Perugini Elba Carmen; Wingerter Fernando Miguel,NC
Declaración,12928,6/6/2012,19,Ordinaria,"EXPRESANDO BENEPLÁCITO POR EL 80º ANIVERSARIO DEL CLUB JUVENTUD AGRARIA COLÓN DE LA LOCALIDAD DE COLONIA CAROYA, A CELEBRARSE EL DÍA 9 DE JUNIO.",9303/D/12,Echepare Juan Domingo,NC
Declaración,12927,6/6/2012,19,Ordinaria,"ADHIRIENDO A LAS ACTIVIDADES QUE VIENEN DESARROLLANDO LOS ALUMNOS DE 5º Y 6º AÑO DEL IPET Y M Nº 78 ""JUAN BAUTISTA AMBROSETTI"" DE LA LOCALIDAD DE UNQUILLO, DPTO. COLÓN.",9302/D/12,Echepare Juan Domingo; Presas Carlos Alberto,NC
Declaración,12926,6/6/2012,19,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA XVI FIESTA PROVINCIAL DE LA VAQUILLONA HOLANDO ARGENTINO, A DESARROLLARSE ENTRE LOS DÍAS 16 Y 23 DE JUNIO EN LA LOCALIDAD DE SATURNINO MARÍA LASPIUR, DPTO. SAN JUSTO.",9301/D/12,Caro David Esmeraldo; Luciano Delia Rosa; Brarda Graciela Susana,NC
Declaración,12925,6/6/2012,19,Ordinaria,"INSTANDO A LA EMPRESA CABLEVISIÓN SA A DAR CUMPLIMIENTO A LO ESTABLECIDO EN LA LEY Nº 26.522, DE SERVICIOS DE COMUNICACIÓN AUDIOVISUAL, INCORPORANDO EL CANAL DE NOTICIAS CBA24N DE LA UNC.",9300/R/12,Birri Roberto Cesar,NC
Declaración,12924,6/6/2012,19,Ordinaria,"ADHIRIENDO AL 138º ANIVERSARIO DEL NATALICIO DE DON LEOPOLDO LUGONES, A CONMEMORARSE EL DÍA 13 DE JUNIO.",9295/D/12,Eslava Gustavo Alberto,NC
Declaración,12923,6/6/2012,19,Ordinaria,"ADHIRIENDO AL 25º ANIVERSARIO DEL IPEA Nº 237 ""SAN ANTONIO"" DE LA LOCALIDAD DE MELO, A CELEBRARSE EL 9 DE JUNIO.",9293/D/12,Busso Sergio Sebastian,NC
Declaración,12922,6/6/2012,19,Ordinaria,"ADHIRIENDO A LA CONMEMORACIÓN DEL ANIVERSARIO DEL FALLECIMIENTO DE LUIS MARÍA DRAGO, ACAECIDO EL 9 DE JUNIO DE 1921.",9292/D/12,Genta Mabel del Carmen,NC
Declaración,12921,6/6/2012,19,Ordinaria,"ADHIRIENDO A LOS FESTEJOS DEL CENTENARIO DE LA CREACIÓN DEL JUZGADO FEDERAL DE BELL VILLE, QUE SE CONMEMORARÁ EL 15 DE JUNIO.",9290/D/12,Perugini Elba Carmen; Wingerter Fernando Miguel; Ceballos Maria del Carmen,NC
Declaración,12920,6/6/2012,19,Ordinaria,"ADHIRIENDO AL EVENTO DENOMINADO ""CÓRDOBA YOUTH TO BUSINESS FORUM"", A DESARROLLARSE EL 7 DE JUNIO EN LA CIUDAD DE CÓRDOBA.",9223/D/12,Caffaratti Maria Elisa,NC
Declaración,12919,6/6/2012,19,Ordinaria,"ADHIRIENDO AL 7º CONGRESO DE EDUCACIÓN ""LA PRÁCTICA DOCENTE COMO PRÁCTICA COMPLEJA"", A REALIZARSE EN LA LOCALIDAD DE SERRANO LOS DÍAS 7 Y 8 DE JUNIO DE 2012.",9103/D/12,Busso Sergio Sebastian,NC
Declaración,12918,6/6/2012,19,Ordinaria,DECLARANDO DE INTERÉS LEGISLATIVO EL 40º ANIVERSARIO DE LA ESCUELA DE CIENCIAS DE LA INFORMACIÓN DE LA UNIVERSIDAD NACIONAL DE CÓRDOBA A CUMPLIRSE EN EL MES DE JUNIO.,9149/D/12,Basualdo Carolina del Valle; Perugini Elba Carmen; Wingerter Fernando Miguel; Ceballos Maria del Carmen,NC
Declaración,12917,6/6/2012,19,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA CONMEMORACIÓN EL 7 DE JUNIO DEL DÍA DEL PERIODISTA, Y RECONOCIENDO ESPECIALMENTE LA TRAYECTORIA DEL SR. RUBÉN ABEL TORRI.",9247/D/12,Ranco Dario Eduardo,NC
Ley,10063,6/6/2012,19,Ordinaria,"DECLARANDO DE UTILIDAD PÚBLICA Y SUJETO A EXPROPIACIÓN PARA LA EJECUCIÓN DE LA OBRA ""AVENIDA DE CIRCUNVALACIÓN - TRAMO: AVENIDA SPILIMBERGO - RUTA PROVINCIAL E-53"", UN INMUEBLE UBICADO EN EL LUGAR DENOMINADO ""LOS BOULEVARES"", DPTO. CAPITAL, (EXPTE. Nº 0045-015847/2011).",9195/L/12,De La Sota Jose Manuel,NC
Ley,10062,6/6/2012,19,Ordinaria,"DECLARANDO DE UTILIDAD PÚBLICA Y SUJETO A EXPROPIACIÓN PARA LA EJECUCIÓN DE LA OBRA ""DUPLICACIÓN DE CALZADA EN RUTA PROVINCIAL E-53 - TRAMO: INTERCAMBIADOR AVENIDA PADRE LUCHESSE - RÍO CEBALLOS"", UN INMUEBLE UBICADO EN EL LUGAR DENOMINADO ""BAJO DE LOS SAUCES"", PEDANÍA RÍO CEBALLOS, DPTO. COLÓN, (EXPTE. Nº 0045-015765/2011).",9194/L/12,De La Sota Jose Manuel,NC
Ley,10061,6/6/2012,19,Ordinaria,"DECLARANDO DE UTILIDAD PÚBLICA Y SUJETO A EXPROPIACIÓN PARA LA EJECUCIÓN DE LA OBRA ""AVENIDA DE CIRCUNVALACIÓN - TRAMO: AVENIDA SPILIMBERGO - RUTA PROVINCIAL E-53"", UN INMUEBLE UBICADO EN EL LUGAR DENOMINADO ""SANTA CECILIA"", DPTO. CAPITAL, (EXPTE. Nº 0045-015845/2011).",9193/L/12,De La Sota Jose Manuel,NC
Resolución,2495,6/6/2012,19,Ordinaria,"PLIEGO, SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO ALEJANDRO MARTÍN FAURO COMO ASESOR LETRADO CON COMPETENCIA MÚLTIPLE DE TERCER TURNO DE LA QUINTA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO CIUDAD DE SAN FRANCISCO.",9198/P/12,De la Sota Jose Manuel,NC
Resolución,2494,6/6/2012,19,Ordinaria,SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA MARÍA RAQUEL MARTÍNEZ COMO ASESORA LETRADA CON COMPETENCIA MÚLTIPLE DE SEGUNDO TURNO DE LA SEGUNDA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE RÍO CUARTO.,9197/P/12,De la Sota Jose Manuel,NC
Declaración,12916,30/5/2012,18,Ordinaria,EXPRESANDO BENEPLÁCITO POR LA OBTENCIÓN DEL PREMIO MARTÍN FIERRO A LA MEJOR LABOR MASCULINA EN RADIO POR PARTE DEL LOCUTOR Y PERIODISTA OMAR CERASUOLO.,9254/D/12,Gribaudo Veronica Daniela,NC
Declaración,12915,30/5/2012,18,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA CHARLA INFORMATIVA ""H.P.V. UNA CUESTIÓN SOCIAL. PREVENCIÓN - VACUNACIÓN"", QUE SE LLEVARÁ A CABO EL 31 DE MAYO EN LA CIUDAD DE LABOULAYE.",9281/D/12,Busso Sergio Sebastian,NC
Declaración,12914,30/5/2012,18,Ordinaria,ADHIRIENDO AL DÍA MUNDIAL DEL MEDIO AMBIENTE A CONMEMORARSE EL 5 DE JUNIO.,9280/D/12,Pretto Pedro Javier,NC
Declaración,12913,30/5/2012,18,Ordinaria,"ADHIRIENDO AL PRIMER ENCUENTRO CRISTIANO SOBRE TRATA Y TRÁFICO DE PERSONAS, A REALIZARSE DEL 18 AL 21 DE JUNIO EN LA CIUDAD DE VILLA MARÍA, DPTO. GENERAL SAN MARTÍN.",9278/D/12,Matar Maria Alejandra,NC
Declaración,12912,30/5/2012,18,Ordinaria,"ADHIRIENDO A LOS 50 AÑOS DEL INSTITUTO SECUNDARIO DR. MANUEL BELGRANO DE LA LOCALIDAD DE SANTA EUFEMIA, DPTO. JUÁREZ CELMAN.",9277/D/12,Podversich Norberto Luis,NC
Declaración,12911,30/5/2012,18,Ordinaria,"ADHIRIENDO A LA FERIA DE SALUD PROVINCIAL, A REALIZARSE EL 8 DE JUNIO EN LA CIUDAD DE RÍO SEGUNDO.",9269/D/12,Gribaudo Veronica Daniela,NC
Declaración,12910,30/5/2012,18,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA REALIZACIÓN DEL CONCURSO LITERARIO ""LOS NUEVOS"", PARA JÓVENES ESCRITORES NACIDOS EN LA DÉCADA DEL 80.",9268/D/12,Cometto Hugo Leonides; Ceballos Maria del Carmen; Perugini Elba Carmen; Juarez Marta Nicolasa; Rista Olga Maria; Luciano Delia Rosa,NC
Declaración,12909,30/5/2012,18,Ordinaria,"ADHIRIENDO AL DÍA NACIONAL DE LA ENERGÍA ATÓMICA, A CELEBRARSE EL 31 DE MAYO, CONMEMORANDO EL 62º ANIVERSARIO DE LA CREACIÓN DE LA COMISIÓN NACIONAL DE ENERGÍA ATÓMICA.",9267/D/12,Las Heras José María,NC
Declaración,12908,30/5/2012,18,Ordinaria,"ADHIRIENDO A LA MUESTRA FOTOGRÁFICA ""EVITA"", A REALIZARSE EL 5 DE JUNIO EN EL MUSEO OCTAVIO PINTO DE LA LOCALIDAD DE VILLA DEL TOTORAL.",9266/D/12,De Lucca Jose Luis,NC
Declaración,12907,30/5/2012,18,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LAS ACTIVIDADES QUE SE DESARROLLARÁN DEL 8 AL 10 DE JUNIO, CON MOTIVO DE LA ""26º FIESTA PROVINCIAL DE LA SOJA"", ORGANIZADAS POR EL CLUB ATLÉTICO CENTRAL DE RÍO SEGUNDO.",9265/D/12,Gribaudo Veronica Daniela,NC
Declaración,12906,30/5/2012,18,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA CONMEMORACIÓN DEL SANTO PATRONO DE SAN ANTONIO DEL LITÍN, SAN ANTONIO DE PADUA, A FESTEJARSE EL 13 DE JUNIO.",9264/D/12,Perugini Elba Carmen; Wingerter Fernando Miguel; Sanchez Graciela Santina; Ceballos Maria del Carmen,NC
Declaración,12905,30/5/2012,18,Ordinaria,"ADHIRIENDO AL DÍA MUNDIAL SIN TABACO, A CONMEMORARSE EL 31 DE MAYO DE CADA AÑO.",9263/D/12,Ceballos Maria del Carmen; Perugini Elba Carmen,NC
Declaración,12904,30/5/2012,18,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO EL 50º ANIVERSARIO DEL CONSERVATORIO SUPERIOR DE MÚSICA ""GILARDO GILARDI"" DE LA CIUDAD DE BELL VILLE, DPTO. UNIÓN, A CONMEMORARSE EL DÍA 11 DE JUNIO.",9262/D/12,Perugini Elba Carmen; Ceballos Maria del Carmen,NC
Declaración,12903,30/5/2012,18,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO AL V ENCUENTRO NACIONAL DE FOLKLORE Y A LA XVI EDICIÓN DEL CERTAMEN COMPETITIVO NACIONAL DE FOLKLORE ""DANZAS EN LA TRAPALANDA"", A LLEVARSE A CABO LOS DÍAS 2 Y 3 DE JUNIO EN LA CIUDAD DE RÍO CUARTO.",9261/D/12,Labat Maria Laura,NC
Declaración,12902,30/5/2012,18,Ordinaria,"ADHIRIENDO A LA CONFERENCIA ""HONRAR LA VIDA"", ORGANIZADA POR LA IGLESIA JESUCRISTO REY, PARA EMPRESARIOS Y PROFESIONALES, QUE SE LLEVARÁ A CABO EL 1 DE JUNIO EN LA CIUDAD DE CÓRDOBA.",9258/D/12,Garcia Elorrio Aurelio Francisco,NC
Declaración,12901,30/5/2012,18,Ordinaria,EXPRESANDO BENEPLÁCITO POR LA CONMEMORACIÓN DEL 100º ANIVERSARIO DE LA FEDERACIÓN AGRARIA ARGENTINA.,9256/D/12,Busso Sergio Sebastian,NC
Declaración,12900,30/5/2012,18,Ordinaria,"ADHIRIENDO AL 85º ANIVERSARIO DE LA FUNDACIÓN DEL CLUB ATLÉTICO DEFENSORES DE BELGRANO DE LA CIUDAD DE BELL VILLE, DPTO. UNIÓN, A CUMPLIRSE EL DÍA 3 DE JUNIO.",9248/D/12,Ceballos Maria del Carmen; Wingerter Fernando Miguel,NC
Declaración,12899,30/5/2012,18,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA ""3ª FIESTA PROVINCIAL DEL PORCINO"", A DESARROLLARSE DEL 6 AL 10 DE JUNIO EN LA SOCIEDAD RURAL DE RÍO CUARTO.",9215/D/12,Busso Sergio Sebastian,NC
Declaración,12898,30/5/2012,18,Ordinaria,"ADHIRIENDO A LA 3º EDICIÓN DEL CONGRESO 180 COLEGIOS POR LA PATRIA, A LLEVARSE A CABO EL DÍA 5 DE JUNIO EN LA CIUDAD DE CÓRDOBA.",9191/D/12,Echepare Juan Domingo,NC
Ley,10060,30/5/2012,18,Ordinaria,"PROHIBIENDO BAJO CUALQUIER FORMA, MODALIDAD O DENOMINACIÓN A LAS WHISKERÍAS, CABARETS, CLUBES NOCTURNOS, BOITES O ESTABLECIMIENTOS O LOCALES DE ALTERNE; DISPONIENDO LA INMEDIATA CLAUSURA DE LOS EXISTENTES E INCORPORANDO EL ARTÍCULO 46 BIS A LA LEY Nº 8431, CÓDIGO DE FALTAS, (TO LEY 9444).",9143/L/12,De La Sota Jose Manuel,NC
Declaración,12897,23/5/2012,17,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA REALIZACIÓN DEL EVENTO ""LA NOCHE DE LOS MUSEOS"", DESARROLLADA EL PASADO 18 DE MAYO EN LA CIUDAD DE SAN FRANCISCO.",9241/D/12,Brarda Graciela Susana,NC
Declaración,12896,23/5/2012,17,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO AL SEMINARIO DE ACTUALIZACIÓN EN GERONTOLOGÍA ""ATENCIÓN Y BUENAS PRÁCTICAS EN LA ATENCIÓN A PERSONAS MAYORES"", QUE SE DESARROLLARÁ LOS DÍAS 15 Y 16 DE JUNIO EN LA CIUDAD DE CÓRDOBA.",9239/D/12,Podversich Norberto Luis,NC
Declaración,12895,23/5/2012,17,Ordinaria,"RINDIENDO HOMENAJE A DON ATAHUALPA YUPANQUI, AL CONMEMORARSE EL 23 DE MAYO EL 20º ANIVERSARIO DE SU FALLECIMIENTO.",9235/D/12,Eslava Gustavo Alberto,NC
Declaración,12894,23/5/2012,17,Ordinaria,"ADHIRIENDO A UN NUEVO ANIVERSARIO DE LA FUNDACIÓN DE LA LOCALIDAD DE CHARBONIER, DPTO. PUNILLA, A CELEBRARSE EL 25 DE MAYO.",9234/D/12,Narducci Alicia Isabel; Sestopal Marcos Miguel,NC
Declaración,12893,23/5/2012,17,Ordinaria,"ADHIRIENDO AL ""DÍA NACIONAL DE LOS JARDINES DE INFANTES"", QUE SE CONMEMORA EL 28 DE MAYO DE CADA AÑO.",9233/D/12,Sestopal Marcos Miguel; Narducci Alicia Isabel,NC
Declaración,12892,23/5/2012,17,Ordinaria,"ADHIRIENDO AL ""DÍA INTERNACIONAL DEL PERSONAL DE PAZ DE LAS NACIONES UNIDAS"", QUE SE CELEBRA CADA 29 DE MAYO.",9232/D/12,Narducci Alicia Isabel; Sestopal Marcos Miguel,NC
Declaración,12891,23/5/2012,17,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO A LA 39ª EDICIÓN DE LA ""YERRA DON PANCHO"", A DESARROLLARSE EL DÍA 26 DE MAYO EN EL PUESTO SANTA BÁRBARA, CIUDAD DE LA FALDA.",9229/D/12,Roffe Carlos Oscar; Juarez Marta Nicolasa; Del Boca Maria Alejandra; Sanchez Graciela Santina,NC
Declaración,12890,23/5/2012,17,Ordinaria,"ADHIRIENDO A LAS FIESTAS PATRONALES DE LA LOCALIDAD DE CAPILLA DE LOS REMEDIOS, DPTO. RÍO PRIMERO, A DESARROLLARSE DEL 24 AL 26 DE MAYO.",9228/D/12,Schiavoni Pedro Alberto,NC
Declaración,12889,23/5/2012,17,Ordinaria,"ADHIRIENDO A LAS FIESTAS PATRONALES DE LA LOCALIDAD DE SAGRADA FAMILIA, DPTO. RÍO PRIMERO, QUE SE DESARROLLAN DEL 18 AL 27 DE MAYO.",9227/D/12,Schiavoni Pedro Alberto,NC
Declaración,12888,23/5/2012,17,Ordinaria,"ADHIRIENDO AL ""PRIMER ENCUENTRO DE INTEGRACIÓN  REGIONAL MINA CLAVERO 2012: TRASLASIERRA EN EL MECOSUR"", A DESARROLLARSE LOS DÍAS 28 Y 29 DE MAYO EN LA MENCIONADA LOCALIDAD DEL DEPARTAMENTO SAN ALBERTO.",9226/D/12,Altamirano Alfredo,NC
Declaración,12887,23/5/2012,17,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA ""JORNADA EN CONMEMORACIÓN DEL DÍA INTERNACIONAL DE ACCIÓN POR LA SALUD DE LAS MUJERES"", A DESARROLLARSE EL 28 DE MAYO EN LA SEDE DEL CONSEJO PROVINCIAL DE LA MUJER DE CIUDAD DE CÓRDOBA.",9225/D/12,Gamaggio Sosa Marisa,NC
Declaración,12886,23/5/2012,17,Ordinaria,"ADHIRIENDO AL ""1º CAMPEONATO DE FÚTBOL INFANTIL DEL NORTE CORDOBÉS"", A DESARROLLARSE EL DÍA 26 DE MAYO EN LA LOCALIDAD DE VILLA TULUMBA.",9224/D/12,Caro David Esmeraldo,NC
Declaración,12885,23/5/2012,17,Ordinaria,"ADHIRIENDO AL 446º ANIVERSARIO DE LA FUNDACIÓN DE LA LOCALIDAD DE VILLA DE MARÍA DE RÍO SECO, A CELEBRARSE EL 26 DE MAYO",9222/D/12,Eslava Gustavo Alberto,NC
Declaración,12884,23/5/2012,17,Ordinaria,"ADHIRIENDO A LA ""SEMANA MUNDIAL POR EL PARTO RESPETADO"", QUE SE DESARROLLA DEL 21 AL 27 DE MAYO.",9221/D/12,Basualdo Carolina del Valle,NC
