periodo,camara,tipo,numero,fecha,lugar,video
122,H.C.D.,ordinaria,23,16/8/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,21,10/8/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,22,9/8/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,20,3/8/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,21,2/8/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,20,26/7/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,19,26/7/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,18,20/7/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,19,19/7/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,18,5/7/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,17,5/7/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,16,29/6/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,17,28/6/2000,Recinto ciudad Capital,NA
122,H.C.S.,asamblea legislativa,2,22/6/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,15,22/6/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,16,21/6/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,14,15/6/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,15,14/6/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,13,8/6/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,14,7/6/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,12,1/6/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,13,31/5/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,12,24/5/2000,Recinto ciudad Capital,NA
122,H.C.S.,especial,2,24/5/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,11,18/5/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,11,17/5/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,10,11/5/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,10,10/5/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,9,4/5/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,9,3/5/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,8,27/4/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,8,26/4/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,7,13/4/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,7,12/4/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,6,6/4/2000,Recinto ciudad Capital,NA
122,H.C.S.,especial,1,6/4/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,6,5/4/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,5,30/3/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,5,29/3/2000,Recinto ciudad Capital,NA
122,H.C.D.,especial,1,25/3/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,4,23/3/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,4,22/3/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,3,16/3/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,3,15/3/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,2,9/3/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,2,8/3/2000,Recinto ciudad Capital,NA
122,H.C.S.,ordinaria,1,2/3/2000,Recinto ciudad Capital,NA
122,H.C.D.,ordinaria,1,1/3/2000,Recinto ciudad Capital,NA
122,H.C.S.,asamblea legislativa,1,1/3/2000,Recinto ciudad Capital,NA
122,H.C.S.,preparatoria,2,6/12/1999,Recinto ciudad Capital,NA
122,H.C.D.,preparatoria,1,24/11/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,24,19/8/1999,Recinto ciudad Capital,NA
121,H.C.S.,extraordinaria,5,24/2/2000,Recinto ciudad Capital,NA
121,H.C.D.,extraordinaria,7,23/2/2000,Recinto ciudad Capital,NA
121,H.C.D.,extraordinaria,6,21/2/2000,Recinto ciudad Capital,NA
121,H.C.D.,extraordinaria,5,16/2/2000,Recinto ciudad Capital,NA
121,H.C.S.,especial,3,11/2/2000,Recinto ciudad Capital,NA
121,H.C.S.,extraordinaria,4,11/2/2000,Recinto ciudad Capital,NA
121,H.C.D.,extraordinaria,4,26/1/2000,Recinto ciudad Capital,NA
121,H.C.D.,extraordinaria,3,19/1/2000,Recinto ciudad Capital,NA
121,H.C.S.,extraordinaria,3,23/12/1999,Recinto ciudad Capital,NA
121,H.C.S.,extraordinaria,2,17/12/1999,Recinto ciudad Capital,NA
121,H.C.D.,extraordinaria,2,15/12/1999,Recinto ciudad Capital,NA
121,H.C.S.,extraordinaria,1,10/12/1999,Recinto ciudad Capital,NA
121,H.C.D.,extraordinaria,1,6/12/1999,Recinto ciudad Capital,NA
121,H.C.S.,asamblea legislativa,5,6/12/1999,Recinto ciudad Capital,NA
121,H.C.S.,especial,2,2/12/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,37,25/11/1999,Recinto ciudad Capital,NA
121,H.C.S.,especial,1,24/11/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,36,18/11/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,37,17/11/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,35,11/11/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,36,10/11/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,34,4/11/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,35,3/11/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,33,28/10/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,34,27/10/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,32,21/10/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,33,20/10/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,31,14/10/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,32,13/10/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,30,7/10/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,31,6/10/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,30,29/9/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,29,23/9/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,29,22/9/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,28,16/9/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,28,15/9/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,27,9/9/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,27,8/9/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,26,2/9/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,26,1/9/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,25,26/8/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,25,25/8/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,24,18/8/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,23,12/8/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,23,11/8/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,22,5/8/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,22,4/8/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,21,29/7/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,21,28/7/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,20,22/7/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,20,21/7/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,19,15/7/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,19,14/7/1999,Recinto ciudad Capital,NA
121,H.C.S.,asamblea legislativa,3,12/7/1999,Recinto ciudad Capital,NA
121,H.C.S.,asamblea legislativa,4,12/7/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,18,8/7/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,18,7/7/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,17,1/7/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,17,30/6/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,16,24/6/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,16,23/6/1999,Recinto ciudad Capital,NA
121,H.C.D.,especial,1,18/6/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,15,17/6/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,15,16/6/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,14,10/6/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,14,9/6/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,13,3/6/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,13,2/6/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,12,27/5/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,12,26/5/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,11,20/5/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,11,19/5/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,10,13/5/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,10,12/5/1999,Recinto ciudad Capital,NA
121,H.C.S.,asamblea legislativa,2,12/5/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,9,6/5/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,9,5/5/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,8,29/4/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,8,28/4/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,7,22/4/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,7,21/4/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,6,15/4/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,6,14/4/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,5,8/4/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,5,7/4/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,4,25/3/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,4,24/3/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,3,18/3/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,3,17/3/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,2,11/3/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,2,10/3/1999,Recinto ciudad Capital,NA
121,H.C.S.,ordinaria,1,4/3/1999,Recinto ciudad Capital,NA
121,H.C.D.,ordinaria,1,3/3/1999,Recinto ciudad Capital,NA
121,H.C.S.,asamblea legislativa,1,1/3/1999,Recinto ciudad Capital,NA
121,H.C.D.,preparatoria,1,24/2/1999,Recinto ciudad Capital,NA
121,H.C.S.,preparatoria,1,2/12/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,37,26/11/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,37,25/11/1998,Recinto ciudad Capital,NA
120,H.C.S.,asamblea legislativa,3,25/11/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,36,19/11/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,36,18/11/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,35,12/11/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,35,11/11/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,34,5/11/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,34,4/11/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,33,29/10/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,33,28/10/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,32,22/10/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,32,21/10/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,31,15/10/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,31,14/10/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,30,8/10/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,30,7/10/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,29,1/10/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,29,29/9/1998,Recinto ciudad Capital,NA
120,H.C.S.,asamblea legislativa,2,29/9/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,28,24/9/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,28,23/9/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,27,17/9/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,27,16/9/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,26,10/9/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,26,9/9/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,25,3/9/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,25,2/9/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,24,27/8/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,24,26/8/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,23,20/8/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,23,19/8/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,22,13/8/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,22,12/8/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,21,6/8/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,21,5/8/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,20,30/7/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,20,29/7/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,19,23/7/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,19,22/7/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,18,8/7/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,18,8/7/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,17,2/7/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,17,1/7/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,16,25/6/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,16,23/6/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,15,18/6/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,15,17/6/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,14,11/6/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,14,10/6/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,13,4/6/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,13,3/6/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,12,28/5/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,12,27/5/1998,Recinto ciudad Capital,NA
120,H.C.D.,especial,1,27/5/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,11,21/5/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,11,20/5/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,10,14/5/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,10,13/5/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,9,7/5/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,9,6/5/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,8,30/4/1998,Recinto ciudad Capital,NA
120,H.C.S.,especial,2,30/4/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,8,29/4/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,7,23/4/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,7,22/4/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,6,16/4/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,6,15/4/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,5,2/4/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,5,1/4/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,4,26/3/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,4,25/3/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,3,19/3/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,3,18/3/1998,Recinto ciudad Capital,NA
120,H.C.S.,especial,1,12/3/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,2,12/3/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,2,11/3/1998,Recinto ciudad Capital,NA
120,H.C.S.,ordinaria,1,5/3/1998,Recinto ciudad Capital,NA
120,H.C.D.,ordinaria,1,4/3/1998,Recinto ciudad Capital,NA
120,H.C.S.,asamblea legislativa,1,1/3/1998,Recinto ciudad Capital,NA
120,H.C.D.,preparatoria,1,25/2/1998,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,1,6/3/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,26,16/10/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,2,13/3/1997,Recinto ciudad Capital,NA
119,H.C.S.,reunión en minoría,2,14/8/19947,Recinto ciudad Capital,NA
119,H.C.D.,extraordinaria,4,30/12/1997,Recinto ciudad Capital,NA
119,H.C.S.,extraordinaria,3,18/12/1997,Recinto ciudad Capital,NA
119,H.C.S.,extraordinaria,2,11/12/1997,Recinto ciudad Capital,NA
119,H.C.D.,extraordinaria,2,10/12/1997,Recinto ciudad Capital,NA
119,H.C.D.,extraordinaria,3,10/12/1997,Recinto ciudad Capital,NA
119,H.C.S.,extraordinaria,1,4/12/1997,Recinto ciudad Capital,NA
119,H.C.S.,preparatoria,1,4/12/1997,Recinto ciudad Capital,NA
119,H.C.D.,extraordinaria,1,3/12/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,32,28/11/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,31,27/11/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,36,26/11/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,37,26/11/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,30,20/11/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,35,19/11/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,29,13/11/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,34,12/11/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,28,6/11/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,33,5/11/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,27,30/10/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,32,29/10/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,31,21/10/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,30,15/10/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,25,9/10/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,29,8/10/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,28,1/10/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,24,25/9/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,27,24/9/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,23,18/9/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,26,17/9/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,22,11/9/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,25,10/9/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,21,4/9/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,24,3/9/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,20,28/8/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,23,27/8/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,19,21/8/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,22,20/8/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,21,13/8/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,18,7/8/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,20,6/8/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,17,31/7/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,19,30/7/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,16,24/7/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,18,23/7/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,15,10/7/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,17,8/7/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,14,3/7/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,16,2/7/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,13,26/6/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,12,19/6/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,15,18/6/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,11,12/6/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,14,11/6/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,10,5/6/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,13,4/6/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,9,29/5/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,12,28/5/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,8,22/5/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,11,21/5/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,7,15/5/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,10,14/5/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,6,8/5/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,9,7/5/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,8,30/4/1997,Recinto ciudad Capital,NA
119,H.C.S.,reunión en minoría,1,24/4/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,7,23/4/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,5,17/4/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,6,16/4/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,4,10/4/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,5,9/4/1997,Recinto ciudad Capital,NA
119,H.C.S.,especial,1,3/4/1997,Recinto ciudad Capital,NA
119,H.C.S.,ordinaria,3,3/4/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,4,2/4/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,3,26/3/1997,Recinto ciudad Capital,NA
119,H.C.D.,especial,1,25/3/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,2,12/3/1997,Recinto ciudad Capital,NA
119,H.C.D.,ordinaria,1,5/3/1997,Recinto ciudad Capital,NA
119,H.C.S.,asamblea legislativa,1,1/3/1997,Recinto ciudad Capital,NA
119,H.C.D.,preparatoria,1,25/2/1997,Recinto ciudad Capital,NA
119,H.C.S.,preparatoria,1,5/12/1996,Recinto ciudad Capital,NA
118,H.C.S.,ordinaria,17,4/7/1996,Recinto ciudad Capital,NA
118,H.C.S.,ordinaria,31,31/10/1996,Recinto ciudad Capital,NA
118,H.C.S.,ordinaria,11,23/5/1996,Recinto ciudad Capital,NA
118,H.C.S.,extraordinaria,40,27/2/1997,Recinto ciudad Capital,NA
118,H.C.D.,extraordinaria,6,25/2/1997,Recinto ciudad Capital,NA
118,H.C.D.,extraordinaria,5,21/2/1997,Recinto ciudad Capital,NA
118,H.C.D.,extraordinaria,4,27/12/1996,Recinto ciudad Capital,NA
118,H.C.S.,extraordinaria,39,26/12/1996,Recinto ciudad Capital,NA
118,H.C.D.,extraordinaria,1,23/12/1996,Recinto ciudad Capital,NA
118,H.C.D.,extraordinaria,2,23/12/1996,Recinto ciudad Capital,NA
118,H.C.D.,extraordinaria,3,23/12/1996,Recinto ciudad Capital,NA
118,H.C.S.,prórroga,38,19/12/1996,Recinto ciudad Capital,NA
118,H.C.D.,prórroga,38,18/12/1996,Recinto ciudad Capital,NA
118,H.C.S.,prórroga,37,12/12/1996,Recinto ciudad Capital,NA
118,H.C.D.,prórroga,37,11/12/1996,Recinto ciudad Capital,NA
118,H.C.D.,especial,5,10/12/1996,Recinto ciudad Capital,NA
118,H.C.S.,ordinaria,36,5/12/1996,Recinto ciudad Capital,NA
118,H.C.D.,prórroga,36,4/12/1996,Recinto ciudad Capital,NA
118,H.C.S.,ordinaria,35,28/11/1996,Recinto ciudad Capital,NA
118,H.C.D.,ordinaria,35,27/11/1996,Recinto ciudad Capital,NA
118,H.C.S.,ordinaria,34,21/11/1996,Recinto ciudad Capital,NA
118,H.C.D.,ordinaria,34,20/11/1996,Recinto ciudad Capital,NA
118,H.C.S.,ordinaria,33,14/11/1996,Recinto ciudad Capital,NA
118,H.C.D.,ordinaria,33,13/11/1996,Recinto ciudad Capital,NA
118,H.C.S.,ordinaria,32,7/11/1996,Recinto ciudad Capital,NA
118,H.C.D.,ordinaria,32,6/11/1996,Recinto ciudad Capital,NA
118,H.C.D.,ordinaria,31,30/10/1996,Recinto ciudad Capital,NA
118,H.C.D.,especial,4,30/10/1996,Recinto ciudad Capital,NA
118,H.C.S.,ordinaria,30,24/10/1996,Recinto ciudad Capital,NA
118,H.C.D.,ordinaria,30,23/10/1996,Recinto ciudad Capital,NA
118,H.C.S.,ordinaria,29,17/10/1996,Recinto ciudad Capital,NA
118,H.C.D.,ordinaria,29,15/10/1996,Recinto ciudad Capital,NA
118,H.C.S.,ordinaria,28,10/10/1996,Recinto ciudad Capital,NA
118,H.C.D.,ordinaria,28,9/10/1996,Recinto ciudad Capital,NA
118,H.C.S.,ordinaria,27,3/10/1996,Recinto ciudad Capital,NA
118,H.C.D.,ordinaria,27,2/10/1996,Recinto ciudad Capital,NA
118,H.C.D.,ordinaria,26,25/9/1996,Recinto ciudad Capital,NA
118,H.C.D.,especial,3,24/9/1996,Recinto ciudad Capital,NA
118,H.C.S.,ordinaria,26,19/9/1996,Recinto ciudad Capital,NA
118,H.C.D.,ordinaria,25,18/9/1996,Recinto ciudad Capital,NA
118,H.C.S.,ordinaria,25,12/9/1996,Recinto ciudad Capital,NA
118,H.C.D.,ordinaria,24,11/9/1996,Recinto ciudad Capital,NA
118,H.C.S.,ordinaria,24,5/9/1996,Recinto ciudad Capital,NA
118,H.C.D.,ordinaria,23,4/9/1996,Recinto ciudad Capital,NA
118,H.C.S.,ordinaria,23,29/8/1996,Recinto ciudad Capital,NA
