año,comisiones,numero_expediente,fecha,extracto,clase_despacho,dni,apellido,nombre,bloque,numero_firmas
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36472/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, ESTABLECIENDO EL PRESUPUESTO GENERAL DE LA ADMINISTRACIÓN PÚBLICA PROVINCIAL PARA EL AÑO 2023.",Ley,13241590,Scorza,Adrian Rubén,Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36472/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, ESTABLECIENDO EL PRESUPUESTO GENERAL DE LA ADMINISTRACIÓN PÚBLICA PROVINCIAL PARA EL AÑO 2023.",2° Lectura,13241590,Scorza,Adrian Rubén,Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36472/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, ESTABLECIENDO EL PRESUPUESTO GENERAL DE LA ADMINISTRACIÓN PÚBLICA PROVINCIAL PARA EL AÑO 2023.",Ley,16210927,Zorrilla,Ricardo Alberto,Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36472/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, ESTABLECIENDO EL PRESUPUESTO GENERAL DE LA ADMINISTRACIÓN PÚBLICA PROVINCIAL PARA EL AÑO 2023.",2° Lectura,16210927,Zorrilla,Ricardo Alberto,Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36473/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, ESTABLECIENDO LA LEY IMPOSITIVA PARA EL AÑO 2023.",2° Lectura,35102921,Blangino,Juan José,Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36473/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, ESTABLECIENDO LA LEY IMPOSITIVA PARA EL AÑO 2023.",2° Lectura,37287279,Busso,María Victoria,Hacemos por Córdoba,2
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36473/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, ESTABLECIENDO LA LEY IMPOSITIVA PARA EL AÑO 2023.",2° Lectura,27498041,Chamorro,Matías Ezequiel,Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36473/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, ESTABLECIENDO LA LEY IMPOSITIVA PARA EL AÑO 2023.",2° Lectura,25565003,Cid,Juan Manuel,Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36473/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, ESTABLECIENDO LA LEY IMPOSITIVA PARA EL AÑO 2023.",2° Lectura,30167048,Eslava,María Emilia,Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36473/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, ESTABLECIENDO LA LEY IMPOSITIVA PARA EL AÑO 2023.",2° Lectura,25633481,Giraldi,Ramon Luis,Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36473/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, ESTABLECIENDO LA LEY IMPOSITIVA PARA EL AÑO 2023.",2° Lectura,22775419,Limia,Luis Leonardo,Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36473/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, ESTABLECIENDO LA LEY IMPOSITIVA PARA EL AÑO 2023.",2° Lectura,17325355,Petrone,María Andrea,Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36473/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, ESTABLECIENDO LA LEY IMPOSITIVA PARA EL AÑO 2023.",2° Lectura,30643373,Rinaldi,Julieta,Hacemos por Córdoba,2
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36473/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, ESTABLECIENDO LA LEY IMPOSITIVA PARA EL AÑO 2023.",2° Lectura,13241590,Scorza,Adrián Rubén,Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36473/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, ESTABLECIENDO LA LEY IMPOSITIVA PARA EL AÑO 2023.",2° Lectura,16210927,Zorrilla,Ricardo Alberto,Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36474/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO LA LEY Nº 6006 (TO - 2021) CÓDIGO TRIBUTARIO, ASÍ COMO DIVERSOS ARTÍCULOS Y SUS MODIFICATORIAS DE LAS LEYES NROS. 9024, 9087, 9187, 9431, 10679 Y 10724; Y DEROGANDO LA LEY Nº 4422.",2° Lectura,35102921,Blangino,Juan José,Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36474/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO LA LEY Nº 6006 (TO - 2021) CÓDIGO TRIBUTARIO, ASÍ COMO DIVERSOS ARTÍCULOS Y SUS MODIFICATORIAS DE LAS LEYES NROS. 9024, 9087, 9187, 9431, 10679 Y 10724; Y DEROGANDO LA LEY Nº 4422.",2° Lectura,37287279,Busso,María Victoria,Hacemos por Córdoba,2
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36474/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO LA LEY Nº 6006 (TO - 2021) CÓDIGO TRIBUTARIO, ASÍ COMO DIVERSOS ARTÍCULOS Y SUS MODIFICATORIAS DE LAS LEYES NROS. 9024, 9087, 9187, 9431, 10679 Y 10724; Y DEROGANDO LA LEY Nº 4422.",2° Lectura,27498041,Chamorro,Matías Ezequiel,Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36474/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO LA LEY Nº 6006 (TO - 2021) CÓDIGO TRIBUTARIO, ASÍ COMO DIVERSOS ARTÍCULOS Y SUS MODIFICATORIAS DE LAS LEYES NROS. 9024, 9087, 9187, 9431, 10679 Y 10724; Y DEROGANDO LA LEY Nº 4422.",2° Lectura,25565003,Cid,Juan Manuel,Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36474/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO LA LEY Nº 6006 (TO - 2021) CÓDIGO TRIBUTARIO, ASÍ COMO DIVERSOS ARTÍCULOS Y SUS MODIFICATORIAS DE LAS LEYES NROS. 9024, 9087, 9187, 9431, 10679 Y 10724; Y DEROGANDO LA LEY Nº 4422.",2° Lectura,30167048,Eslava,María Emilia,Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36474/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO LA LEY Nº 6006 (TO - 2021) CÓDIGO TRIBUTARIO, ASÍ COMO DIVERSOS ARTÍCULOS Y SUS MODIFICATORIAS DE LAS LEYES NROS. 9024, 9087, 9187, 9431, 10679 Y 10724; Y DEROGANDO LA LEY Nº 4422.",2° Lectura,25633481,Giraldi,Ramon Luis,Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36474/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO LA LEY Nº 6006 (TO - 2021) CÓDIGO TRIBUTARIO, ASÍ COMO DIVERSOS ARTÍCULOS Y SUS MODIFICATORIAS DE LAS LEYES NROS. 9024, 9087, 9187, 9431, 10679 Y 10724; Y DEROGANDO LA LEY Nº 4422.",2° Lectura,22775419,Limia,Luis Leonardo,Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36474/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO LA LEY Nº 6006 (TO - 2021) CÓDIGO TRIBUTARIO, ASÍ COMO DIVERSOS ARTÍCULOS Y SUS MODIFICATORIAS DE LAS LEYES NROS. 9024, 9087, 9187, 9431, 10679 Y 10724; Y DEROGANDO LA LEY Nº 4422.",2° Lectura,17325355,Petrone,María Andrea,Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36474/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO LA LEY Nº 6006 (TO - 2021) CÓDIGO TRIBUTARIO, ASÍ COMO DIVERSOS ARTÍCULOS Y SUS MODIFICATORIAS DE LAS LEYES NROS. 9024, 9087, 9187, 9431, 10679 Y 10724; Y DEROGANDO LA LEY Nº 4422.",2° Lectura,30643373,Rinaldi,Julieta,Hacemos por Córdoba,2
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36474/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO LA LEY Nº 6006 (TO - 2021) CÓDIGO TRIBUTARIO, ASÍ COMO DIVERSOS ARTÍCULOS Y SUS MODIFICATORIAS DE LAS LEYES NROS. 9024, 9087, 9187, 9431, 10679 Y 10724; Y DEROGANDO LA LEY Nº 4422.",2° Lectura,13241590,Scorza,Adrián Rubén,Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Economía, Presupuesto, Gestión Pública e Innovación; Legislación General",36474/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO LA LEY Nº 6006 (TO - 2021) CÓDIGO TRIBUTARIO, ASÍ COMO DIVERSOS ARTÍCULOS Y SUS MODIFICATORIAS DE LAS LEYES NROS. 9024, 9087, 9187, 9431, 10679 Y 10724; Y DEROGANDO LA LEY Nº 4422.",2° Lectura,16210927,Zorrilla,Ricardo Alberto,Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36588/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA CIUDAD DE MONTE CRISTO, DPTO. RÍO PRIMERO.",Ley,37287279,Busso,María Victoria,Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36588/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA CIUDAD DE MONTE CRISTO, DPTO. RÍO PRIMERO.",Ley,16430626,Carrillo,Marisa Gladys,Juntos - Unión Cívica Radical,2
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36588/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA CIUDAD DE MONTE CRISTO, DPTO. RÍO PRIMERO.",Ley,17026455,Eslava,Gustavo Alberto,Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36588/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA CIUDAD DE MONTE CRISTO, DPTO. RÍO PRIMERO.",Ley,25633481,Giraldi,Ramon Luis,Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36588/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA CIUDAD DE MONTE CRISTO, DPTO. RÍO PRIMERO.",Ley,33592427,Guirardelli,María Adela,Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36588/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA CIUDAD DE MONTE CRISTO, DPTO. RÍO PRIMERO.",Ley,12670333,Irazuzta,Cecilia Cristina del Carmen,Coalición Cívica ARI,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36588/L/22,6/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA CIUDAD DE MONTE CRISTO, DPTO. RÍO PRIMERO.",Ley,17818375,Maldonado,Miguel Ángel Ignacio,Identidad Peronista,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36588/L/22,06/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA CIUDAD DE MONTE CRISTO, DPTO. RÍO PRIMERO.",Ley,16885984,Piasco,Alejandra Danila,Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36588/L/22,06/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA CIUDAD DE MONTE CRISTO, DPTO. RÍO PRIMERO.",Ley,30643373,Rinaldi,Julieta,Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36593/L/22,06/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE MI GRANJA, DPTO. COLÓN.",Ley,37287279,Busso,María Victoria,Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36593/L/22,06/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE MI GRANJA, DPTO. COLÓN.",Ley,16430626,Carrillo,Marisa Gladys,Juntos - Unión Cívica Radical,2
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36593/L/22,06/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE MI GRANJA, DPTO. COLÓN.",Ley,17026455,Eslava,Gustavo Alberto,Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36593/L/22,06/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE MI GRANJA, DPTO. COLÓN.",Ley,25633481,Giraldi,Ramon Luis,Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36593/L/22,06/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE MI GRANJA, DPTO. COLÓN.",Ley,33592427,Guirardelli,María Adela,Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36593/L/22,06/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE MI GRANJA, DPTO. COLÓN.",Ley,12670333,Irazuzta,Cecilia Cristina del Carmen,Coalición Cívica ARI,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36593/L/22,06/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE MI GRANJA, DPTO. COLÓN.",Ley,17818375,Maldonado,Miguel Ángel Ignacio,Identidad Peronista,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36593/L/22,06/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE MI GRANJA, DPTO. COLÓN.",Ley,16885984,Piasco,Alejandra Danila,Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36593/L/22,06/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO MUNICIPAL DE LA LOCALIDAD DE MI GRANJA, DPTO. COLÓN.",Ley,30643373,Rinaldi,Julieta,Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36589/L/22,13/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO COMUNAL DE LA LOCALIDAD DE TORO PUJIO, DPTO. SAN JUSTO.",Ley,37287279,Busso,María Victoria,Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36589/L/22,13/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO COMUNAL DE LA LOCALIDAD DE TORO PUJIO, DPTO. SAN JUSTO.",Ley,16430626,Carrillo,Marisa Gladys,Juntos - Unión Cívica Radical,2
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36589/L/22,13/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO COMUNAL DE LA LOCALIDAD DE TORO PUJIO, DPTO. SAN JUSTO.",Ley,27498041,Chamorro,Matías Ezequiel,Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36589/L/22,13/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO COMUNAL DE LA LOCALIDAD DE TORO PUJIO, DPTO. SAN JUSTO.",Ley,17026455,Eslava,Gustavo Alberto,Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36589/L/22,13/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO COMUNAL DE LA LOCALIDAD DE TORO PUJIO, DPTO. SAN JUSTO.",Ley,25633481,Giraldi,Ramon Luis,Hacemos por Córdoba,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36589/L/22,13/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO COMUNAL DE LA LOCALIDAD DE TORO PUJIO, DPTO. SAN JUSTO.",Ley,12670333,Irazuzta,Cecilia Cristina del Carmen,Coalición Cívica ARI,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36589/L/22,13/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO COMUNAL DE LA LOCALIDAD DE TORO PUJIO, DPTO. SAN JUSTO.",Ley,17818375,Maldonado,Miguel Ángel Ignacio,Identidad Peronista,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36589/L/22,13/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO COMUNAL DE LA LOCALIDAD DE TORO PUJIO, DPTO. SAN JUSTO.",Ley,18461525,Recalde,Raúl Guillermo,Juntos por el Cambio,1
2022,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36589/L/22,13/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO COMUNAL DE LA LOCALIDAD DE TORO PUJIO, DPTO. SAN JUSTO.",Ley,30643373,Rinaldi,Julieta,Hacemos por Córdoba,1
2023,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36204/L/22,14/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO COMUNAL DE LA LOCALIDAD DE SAGRADA FAMILIA, DPTO. RÍO PRIMERO.",Ley,37287279,Busso,María Victoria,Hacemos por Córdoba,1
2023,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36204/L/22,14/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO COMUNAL DE LA LOCALIDAD DE SAGRADA FAMILIA, DPTO. RÍO PRIMERO.",Ley,32933367,Carpintero,Leandro Martín,Hacemos por Córdoba,1
2023,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36204/L/22,14/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO COMUNAL DE LA LOCALIDAD DE SAGRADA FAMILIA, DPTO. RÍO PRIMERO.",Ley,16430626,Carrillo,Marisa Gladys,Juntos - Unión Cívica Radical,2
2023,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36204/L/22,14/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO COMUNAL DE LA LOCALIDAD DE SAGRADA FAMILIA, DPTO. RÍO PRIMERO.",Ley,27498041,Chamorro,Matías Ezequiel,Hacemos por Córdoba,1
2023,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36204/L/22,14/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO COMUNAL DE LA LOCALIDAD DE SAGRADA FAMILIA, DPTO. RÍO PRIMERO.",Ley,17026455,Eslava,Gustavo Alberto,Hacemos por Córdoba,1
2023,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36204/L/22,14/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO COMUNAL DE LA LOCALIDAD DE SAGRADA FAMILIA, DPTO. RÍO PRIMERO.",Ley,25633481,Giraldi,Ramón Luis,Hacemos por Córdoba,1
2023,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36204/L/22,14/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO COMUNAL DE LA LOCALIDAD DE SAGRADA FAMILIA, DPTO. RÍO PRIMERO.",Ley,33592427,Guirardelli,María Adela,Hacemos por Córdoba,1
2023,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36204/L/22,14/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO COMUNAL DE LA LOCALIDAD DE SAGRADA FAMILIA, DPTO. RÍO PRIMERO.",Ley,17818375,Maldonado,Miguel Ángel Ignacio,Identidad Peronista,1
2023,"Asuntos Institucionales, Municipales y Comunales; Legislación General",36204/L/22,14/12/2022,"PROYECTO DE LEY, INICIADO POR EL PODER EJECUTIVO, MODIFICANDO EL RADIO COMUNAL DE LA LOCALIDAD DE SAGRADA FAMILIA, DPTO. RÍO PRIMERO.",Ley,30643373,Rinaldi,Julieta,Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Legislación General",36273/L/22,14/12/2022,"PROYECTO DE LEY, INICIADO POR LAS LEGISLADORAS RINALDI Y CARRILLO, ASIGNANDO COMPETENCIA EN MATERIA DE VIOLENCIA FAMILIAR Y DE GÉNERO AL JUZGADO DE CONTROL, NIÑEZ, JUVENTUD Y PENAL JUVENIL Y FALTAS DE LA CIUDAD DE VILLA CARLOS PAZ PERTENECIENTE A LA PRIMERA CIRCUNSCRIPCIÓN JUDICIAL, DENOMINÁNDOSE JUZGADO DE CONTROL, NIÑEZ, JUVENTUD, PENAL JUVENIL, VIOLENCIA FAMILIAR, DE GÉNERO Y FALTAS.",Ley,37287279,Busso,María Victoria,Hacemos por Córdoba,2
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Legislación General",36273/L/22,14/12/2022,"PROYECTO DE LEY, INICIADO POR LAS LEGISLADORAS RINALDI Y CARRILLO, ASIGNANDO COMPETENCIA EN MATERIA DE VIOLENCIA FAMILIAR Y DE GÉNERO AL JUZGADO DE CONTROL, NIÑEZ, JUVENTUD Y PENAL JUVENIL Y FALTAS DE LA CIUDAD DE VILLA CARLOS PAZ PERTENECIENTE A LA PRIMERA CIRCUNSCRIPCIÓN JUDICIAL, DENOMINÁNDOSE JUZGADO DE CONTROL, NIÑEZ, JUVENTUD, PENAL JUVENIL, VIOLENCIA FAMILIAR, DE GÉNERO Y FALTAS.",Ley,32933367,Carpintero,Leandro Martín,Hacemos por Córdoba,1
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Legislación General",36273/L/22,14/12/2022,"PROYECTO DE LEY, INICIADO POR LAS LEGISLADORAS RINALDI Y CARRILLO, ASIGNANDO COMPETENCIA EN MATERIA DE VIOLENCIA FAMILIAR Y DE GÉNERO AL JUZGADO DE CONTROL, NIÑEZ, JUVENTUD Y PENAL JUVENIL Y FALTAS DE LA CIUDAD DE VILLA CARLOS PAZ PERTENECIENTE A LA PRIMERA CIRCUNSCRIPCIÓN JUDICIAL, DENOMINÁNDOSE JUZGADO DE CONTROL, NIÑEZ, JUVENTUD, PENAL JUVENIL, VIOLENCIA FAMILIAR, DE GÉNERO Y FALTAS.",Ley,16430626,Carrillo,Marisa Gladys,Juntos - Unión Cívica Radical,2
2022,"Asuntos Constitucionales, Justicia y Acuerdos; Legislación General",36273/L/22,14/12/2022,"PROYECTO DE LEY, INICIADO POR LAS LEGISLADORAS RINALDI Y CARRILLO, ASIGNANDO COMPETENCIA EN MATERIA DE VIOLENCIA FAMILIAR Y DE GÉNERO AL JUZGADO DE CONTROL, NIÑEZ, JUVENTUD Y PENAL JUVENIL Y FALTAS DE LA CIUDAD DE VILLA CARLOS PAZ PERTENECIENTE A LA PRIMERA CIRCUNSCRIPCIÓN JUDICIAL, DENOMINÁNDOSE JUZGADO DE CONTROL, NIÑEZ, JUVENTUD, PENAL JUVENIL, VIOLENCIA FAMILIAR, DE GÉNERO Y FALTAS.",Ley,25633481,Giraldi,Ramon Luis,Hacemos por Córdoba,1
